tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c07002eab716e26edfb65e8fa8ec69dfbe4d3d343fd329ae00c64b26b98b57,-1,42,1,31.38466758,1670259651,Regular,3266f4232b8d62113d5a3053843009bfd6982b99d9a9ecd9ca148862730c7bc0
3266f4232b8d62113d5a3053843009bfd6982b99d9a9ecd9ca148862730c7bc0,1,3,1,31.38466758,1662335447,Vote,a8c07002eab716e26edfb65e8fa8ec69dfbe4d3d343fd329ae00c64b26b98b57
222f1b142c157d6cb820587aad6c7062f541c47972efec8ce97591c1b55f6c63,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
222f1b142c157d6cb820587aad6c7062f541c47972efec8ce97591c1b55f6c63,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
4e249ed40e5882ecae535e3264a3806c91cae52b2d5dc228fc5215e8085a519e,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
4e249ed40e5882ecae535e3264a3806c91cae52b2d5dc228fc5215e8085a519e,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
574a0f96e4b54ae54fa2d57057c78a9b9da7a3e1ea3eb825057e9d1b9f615ee7,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
574a0f96e4b54ae54fa2d57057c78a9b9da7a3e1ea3eb825057e9d1b9f615ee7,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
7286df0ed930055eaca3dcf614794b022a6b97b21d681176f3ab7544170a6018,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
7286df0ed930055eaca3dcf614794b022a6b97b21d681176f3ab7544170a6018,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
9903759b8a0364b72ee31428b77828c952fd899ecff35ab01a44b39826111e45,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
9903759b8a0364b72ee31428b77828c952fd899ecff35ab01a44b39826111e45,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
a71f0c503fb0a2a8a57fc61747cfabc7aaff69922ebb065a00ba697a81a8727e,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
a71f0c503fb0a2a8a57fc61747cfabc7aaff69922ebb065a00ba697a81a8727e,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
bb339e2e2b083f62dc9e987f8fc6dd4133ae9bcc90b6acb3679967cfa42f3af2,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
