tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,11,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,12,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,13,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,14,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,15,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,2,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,3,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,4,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,5,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,6,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,7,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,8,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,9,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,10,1,170.82381826,1567756545,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,34,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,36,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,37,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,38,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,39,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b,-1,35,1,170.82381826,1567756347,Regular,a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,19,1,170.82381826,1567317525,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,0,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,1,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,2,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,3,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,4,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,5,1,170.82381826,1567317525,Regular,2e799e14895bfe8b0c60d0da4f8e0dca4b8ea84b97ee7880db73bd5b2ec3a43b
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,6,1,170.82381826,1567317525,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,7,1,170.82381826,1567317525,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,8,1,170.82381826,1567317525,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
a5c9ef9352b70bef72c1987f1e11fd091e1c04e2c16b6318a6ca8afc6e083be8,1,9,1,170.82381826,1567317525,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
