tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfe87779dd73ac9306e77b20c33ad5e5eeb3bb56066c1daf8eac75dab8cf963,-1,7,1,210.38683609,1555915714,Regular,a8d42248e3ff7e330655b2037783d2ff300bf280f4ecd7c96381da8687a11084
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,13,1,210.38683609,1555904771,Regular,709705ad2589d1e9805884a67965b68390cb68ea35d847c069f31c66de5a2e4a
79d754b0ecde4b456b52e40d42d05c7d07327a12f00ae482b17a3905d8db8f18,-1,1,1,208.66710125,1555840826,Vote,9d4ab6d79c9e244f038f845cbdcb007231382983ff7208d6ec10a4267417d5ec
16316127aa9d3e44d0a35641bc86529077ae3f076ee4e6e718c272fa1342d04f,-1,1,1,208.66710125,1555568853,Vote,074c3fdcbbe10146cc8d72974229beb4eda57d96efd7c7572d5102ee76271271
a8d42248e3ff7e330655b2037783d2ff300bf280f4ecd7c96381da8687a11084,1,2,1,210.38683609,1555436563,Vote,fdfe87779dd73ac9306e77b20c33ad5e5eeb3bb56066c1daf8eac75dab8cf963
709705ad2589d1e9805884a67965b68390cb68ea35d847c069f31c66de5a2e4a,1,2,1,210.38683609,1555259455,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
50f3f9ed88c17c765858b2401850e071cee59ec4256e78311d2008eb9ca9c31c,-1,1,1,210.38683609,1555038191,Regular,ddb9ff7cb95dc4388b049ee0bf535fcf6083c6a1a85d312f8ce1d46c7770ee46
9aed6835b83ab894951118e0f5824422c5d946e811c011b372e427a9302a45b4,-1,1,1,208.66710125,1554999990,Vote,d79b3f68dd76597832c81fce18394555dae6726f01c7878643c52fff94601d50
ddb9ff7cb95dc4388b049ee0bf535fcf6083c6a1a85d312f8ce1d46c7770ee46,1,2,1,210.38683609,1554999990,Vote,50f3f9ed88c17c765858b2401850e071cee59ec4256e78311d2008eb9ca9c31c
be4588537b6628e57a051f040942a3a77596a55ee33030aa451e669fb356f561,-1,1,1,210.38683609,1554839240,Regular,2b49adaf836c39d3ae5ac342952a7c376b77cf97958f2331fa409426361af542
2b49adaf836c39d3ae5ac342952a7c376b77cf97958f2331fa409426361af542,1,2,1,210.38683609,1554799534,Vote,be4588537b6628e57a051f040942a3a77596a55ee33030aa451e669fb356f561
620821e548b2a82be5ba4d887f69c755c76b252ea44f30006b0d1ae93d03fc09,-1,1,1,210.38683609,1554411309,Regular,79d3905bdb7979e74d2154e917291c62d65f3825d20d087bf5844de5c82eff49
79d3905bdb7979e74d2154e917291c62d65f3825d20d087bf5844de5c82eff49,1,2,1,210.38683609,1554373068,Vote,620821e548b2a82be5ba4d887f69c755c76b252ea44f30006b0d1ae93d03fc09
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,20,1,210.38683609,1554348067,Regular,f24a7995c354b7722abf6103d9140fe2673d2988bed920656ffdfe0e4bf196cc
c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06,-1,28,1,210.38683609,1554304378,Regular,af3fac50f4470ba858d7dc786d3d9cb23c0beb893232bc8f2e8d91df070e5d2a
f24a7995c354b7722abf6103d9140fe2673d2988bed920656ffdfe0e4bf196cc,1,2,1,210.38683609,1554134075,Vote,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
ea7cf5fa3e4a2dda9034bb5a6a8fd35a04ed2d48d7c1709fc24d325fa0fecd0b,-1,1,1,208.66710125,1554081746,Vote,f2f8bed94fe88d941d06ebfca52aa6a27cd0471d0474cb9c8b2f253c721aa30b
af3fac50f4470ba858d7dc786d3d9cb23c0beb893232bc8f2e8d91df070e5d2a,1,2,1,210.38683609,1554014007,Vote,c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06
7a3987e5e8ce09e950cbd44d9a019a4150253d814c2f9603c01f8300c649ef2a,-1,1,1,208.66710125,1553945270,Vote,6c84b59d43bd36f5bc8db3a1ddf66daee98712fab18f6e9374c00649b46f2500
77b1043e5608ad55bffecffb6880fa051d28eb36873dfce1ead15b33061334ee,-1,1,1,208.66710125,1553854366,Vote,2c46be75e16e664b4a08300b77b9a10ba834366cb82c979e7ac06527a6405ed4
074c3fdcbbe10146cc8d72974229beb4eda57d96efd7c7572d5102ee76271271,1,0,1,208.66710125,1553729966,Ticket,16316127aa9d3e44d0a35641bc86529077ae3f076ee4e6e718c272fa1342d04f
6c84b59d43bd36f5bc8db3a1ddf66daee98712fab18f6e9374c00649b46f2500,1,0,1,208.66710125,1553729966,Ticket,7a3987e5e8ce09e950cbd44d9a019a4150253d814c2f9603c01f8300c649ef2a
9d4ab6d79c9e244f038f845cbdcb007231382983ff7208d6ec10a4267417d5ec,1,0,1,208.66710125,1553729966,Ticket,79d754b0ecde4b456b52e40d42d05c7d07327a12f00ae482b17a3905d8db8f18
d79b3f68dd76597832c81fce18394555dae6726f01c7878643c52fff94601d50,1,0,1,208.66710125,1553729966,Ticket,9aed6835b83ab894951118e0f5824422c5d946e811c011b372e427a9302a45b4
2c46be75e16e664b4a08300b77b9a10ba834366cb82c979e7ac06527a6405ed4,1,0,1,208.66710125,1553729696,Ticket,77b1043e5608ad55bffecffb6880fa051d28eb36873dfce1ead15b33061334ee
f2f8bed94fe88d941d06ebfca52aa6a27cd0471d0474cb9c8b2f253c721aa30b,1,0,1,208.66710125,1553729696,Ticket,ea7cf5fa3e4a2dda9034bb5a6a8fd35a04ed2d48d7c1709fc24d325fa0fecd0b
