tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,1,1,10.42471515,1597751892,Regular,727ca5040534b2a0604dddc7cbb0ed240bf05456031dfc666dc761772ac34f33
727ca5040534b2a0604dddc7cbb0ed240bf05456031dfc666dc761772ac34f33,1,3,1,10.42471515,1597714348,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,349,1,10.45661258,1595699211,Regular,659cb6be605a67b8462908db5b0a8949a7d6e43b31f306cb91b642a89fa695f6
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,147,1,10.45661258,1595565033,Regular,3c0d42deebbf58eeb668e4d32178b0360b297d12edf28fcbac5e81486b74efd4
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,268,1,10.45661259,1595565033,Regular,721a2ed78c8b69e19cd22ad4f4fefa3c2a958e903299471e68c12e93bfeac6d0
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,186,1,10.45661258,1595560550,Regular,c0449d3e948808f1281f7d540cc536c6d8a8ccabf1bef3aafb7de016e25cf2be
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,269,1,10.45661259,1595560550,Regular,9dfa5b6c532f78f95c5877d6b247b886df1a9d7ec940081beb13a3029d16dab9
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,295,1,10.45661259,1595559613,Regular,65daa530b6050729f676343cc6be91bce2c494d5fafba909fe62d6c82cad4598
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,554,1,10.45661259,1595559450,Regular,9d1df37f480fe31d21d4e60d781dc70326ebf588c65ceede9e0e6c35385ab193
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,158,1,10.45661259,1595530125,Regular,ad51d02fc7fda8561a289f1686003861b0f65b34be03e728a882160d730ff71c
721a2ed78c8b69e19cd22ad4f4fefa3c2a958e903299471e68c12e93bfeac6d0,1,3,1,10.45661259,1595046135,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
ad51d02fc7fda8561a289f1686003861b0f65b34be03e728a882160d730ff71c,1,3,1,10.45661259,1595031503,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
9d1df37f480fe31d21d4e60d781dc70326ebf588c65ceede9e0e6c35385ab193,1,3,1,10.45661259,1594997119,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
659cb6be605a67b8462908db5b0a8949a7d6e43b31f306cb91b642a89fa695f6,1,3,1,10.45661258,1594597524,Vote,8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,367,1,10.45661259,1594487809,Regular,e1607d37ea33e9c28804be1043f83039eb9b97a24429786547141349aafe768f
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,2,1,10.45661259,1594483154,Regular,1515e70ba370f3d011c8a406f209822f11ba8bfcc5771c38af76e6f2e5fbf02a
1515e70ba370f3d011c8a406f209822f11ba8bfcc5771c38af76e6f2e5fbf02a,1,3,1,10.45661259,1594460884,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
9dfa5b6c532f78f95c5877d6b247b886df1a9d7ec940081beb13a3029d16dab9,1,3,1,10.45661259,1594149663,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
3c0d42deebbf58eeb668e4d32178b0360b297d12edf28fcbac5e81486b74efd4,1,3,1,10.45661258,1593954349,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
e1607d37ea33e9c28804be1043f83039eb9b97a24429786547141349aafe768f,1,3,1,10.45661259,1593809924,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
65daa530b6050729f676343cc6be91bce2c494d5fafba909fe62d6c82cad4598,1,3,1,10.45661259,1593731708,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
c0449d3e948808f1281f7d540cc536c6d8a8ccabf1bef3aafb7de016e25cf2be,1,3,1,10.45661258,1593721555,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
