tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebe8c266eedc1021eaf367e97260498573a42246e5182df5c97715adada1465,-1,1,1,248.44505716,1551467179,Vote,6c1d3a82a6f2ce7c91a1b728833548c186ae491afd0895102b5928dee6e9f1af
9545204847823ed12ae557968f5332b408059443017ef05cca73809b4d08012d,-1,1,1,248.44505716,1551049151,Vote,192e22846d8200d344e7d36f7807bafbee45ef976602451a8bad6c7a334af0e3
edf9654b0fb3528b5657408b444245bda3d672372f1adcbeb407e7d713cc247c,-1,1,1,248.44505716,1550958490,Vote,11d7a0a7373798c825db4538e87dd725d845cf8fe26a46fe4907bac3d7e640bf
1a30d71aed18fb79aad8c8d078fc728c0dae13174faecd6ecba1b58af336a413,-1,1,1,248.44505716,1550684578,Vote,e4e6c4f101573ede45644317d1498f7838c3fc2bcf704631f17ed9dc04313215
ae59d3f186348d1e4ea391ea230c8686ddd83021339143763d1888c6d63ceff7,-1,1,1,248.44505716,1550683492,Vote,4be5072864ea45049f9997193a7d68f5b179b750a7d76d7a7d0989e3fab30701
55d16cde3d7dc45506400c85a7b243c7b3ab9bf85a02a55756c340a7ee1b2d64,-1,1,1,248.44505716,1550594860,Vote,3a0bea7e7d33c097c711fbd5ff3b9b04661813d8cd3f3f4508c24a62a5ed0d8c
7c492af9531d51e1d279e653c16f0f8b9b332438c06f16f64e534dd371df6584,-1,1,1,248.44505716,1550367538,Vote,99ef3529bed3711b2ecdd6f7c36013fdcd94b52cd29375397e58d7f6f94e3077
038e410709ffa4cacbc38aca78794cf4daf98528d7e26ab319a69e9d5eb07176,-1,1,1,248.44505716,1550342366,Vote,1bfca6a38a8d0462421c6aa7d86ee9d9b6245389f8abc31c17392e30a7a3993c
dcf06757a3f68230ab106491606b5e0fe3d6efbe517b3c886685bb1377b3e941,-1,1,1,248.44505716,1550338588,Vote,e41eb50e82a91d84a104f42ae0b0c0afbc168d3075fc9db73384ac2737ee4a95
df807303ca86d8768d4b3cb6bbfbf241715ed737752fe1390fac03572123e786,-1,1,1,248.44505716,1550164264,Vote,6489a5c046a8b363404b1c9a243a8a423821ae24eb9bb451375dc2fd419ac5e6
9c2e5998fb24458381d7611f92f2d4d02abe6c510a6bda4ad39320623f1cad3d,-1,1,1,248.44505716,1550044770,Vote,0be75b8d0463544b3ada58d3b241ee86f023fbe1ab9256430e2105cf6cf561da
192e22846d8200d344e7d36f7807bafbee45ef976602451a8bad6c7a334af0e3,1,0,1,248.44505716,1549877668,Ticket,9545204847823ed12ae557968f5332b408059443017ef05cca73809b4d08012d
6489a5c046a8b363404b1c9a243a8a423821ae24eb9bb451375dc2fd419ac5e6,1,0,1,248.44505716,1549877668,Ticket,df807303ca86d8768d4b3cb6bbfbf241715ed737752fe1390fac03572123e786
0be75b8d0463544b3ada58d3b241ee86f023fbe1ab9256430e2105cf6cf561da,1,0,1,248.44505716,1549877597,Ticket,9c2e5998fb24458381d7611f92f2d4d02abe6c510a6bda4ad39320623f1cad3d
11d7a0a7373798c825db4538e87dd725d845cf8fe26a46fe4907bac3d7e640bf,1,0,1,248.44505716,1549877597,Ticket,edf9654b0fb3528b5657408b444245bda3d672372f1adcbeb407e7d713cc247c
1bfca6a38a8d0462421c6aa7d86ee9d9b6245389f8abc31c17392e30a7a3993c,1,0,1,248.44505716,1549877597,Ticket,038e410709ffa4cacbc38aca78794cf4daf98528d7e26ab319a69e9d5eb07176
3a0bea7e7d33c097c711fbd5ff3b9b04661813d8cd3f3f4508c24a62a5ed0d8c,1,0,1,248.44505716,1549877597,Ticket,55d16cde3d7dc45506400c85a7b243c7b3ab9bf85a02a55756c340a7ee1b2d64
4be5072864ea45049f9997193a7d68f5b179b750a7d76d7a7d0989e3fab30701,1,0,1,248.44505716,1549877597,Ticket,ae59d3f186348d1e4ea391ea230c8686ddd83021339143763d1888c6d63ceff7
6c1d3a82a6f2ce7c91a1b728833548c186ae491afd0895102b5928dee6e9f1af,1,0,1,248.44505716,1549877597,Ticket,4ebe8c266eedc1021eaf367e97260498573a42246e5182df5c97715adada1465
99ef3529bed3711b2ecdd6f7c36013fdcd94b52cd29375397e58d7f6f94e3077,1,0,1,248.44505716,1549877597,Ticket,7c492af9531d51e1d279e653c16f0f8b9b332438c06f16f64e534dd371df6584
e41eb50e82a91d84a104f42ae0b0c0afbc168d3075fc9db73384ac2737ee4a95,1,0,1,248.44505716,1549877597,Ticket,dcf06757a3f68230ab106491606b5e0fe3d6efbe517b3c886685bb1377b3e941
e4e6c4f101573ede45644317d1498f7838c3fc2bcf704631f17ed9dc04313215,1,0,1,248.44505716,1549877597,Ticket,1a30d71aed18fb79aad8c8d078fc728c0dae13174faecd6ecba1b58af336a413
