tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,52,1,109.9221742,1541410041,Regular,a0aaae45f0277ceb5e907b979e09cf812afc03d567331f07a982cb8da742524c
a0aaae45f0277ceb5e907b979e09cf812afc03d567331f07a982cb8da742524c,1,3,1,109.9221742,1541360323,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,149,1,109.9221742,1541195899,Regular,afe5b7ddddf801e0dca1d82f3720b8b4742c2543559d2ecb462398a0eb490876
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,136,1,109.9221742,1541195899,Regular,7115a8c5576e355e73e77a5f96c30440d2d2fc90d08063fa82c3e59ecb9a396d
afe5b7ddddf801e0dca1d82f3720b8b4742c2543559d2ecb462398a0eb490876,1,3,1,109.9221742,1540966093,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7115a8c5576e355e73e77a5f96c30440d2d2fc90d08063fa82c3e59ecb9a396d,1,3,1,109.9221742,1540923013,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,260,1,109.9221742,1540114493,Regular,a6365daadbee54018c3dad6abf47d1692a70fba94b989c52e270e06fade484c8
a6365daadbee54018c3dad6abf47d1692a70fba94b989c52e270e06fade484c8,1,3,1,109.9221742,1540058337,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,42,1,109.9221742,1539464800,Regular,c1c77c1203dc2363a922f0d6f37890ac13220909f51876cda3dff28253e925b3
c1c77c1203dc2363a922f0d6f37890ac13220909f51876cda3dff28253e925b3,1,3,1,109.9221742,1539319621,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,322,1,109.9881401,1539034416,Regular,91bd78c559852aafc2e705cc2003aef4bbe4e6814fc6a010545abaf9d502daf9
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,275,1,109.9881401,1538856204,Regular,7e0503e65d29061e8b57f1136362c2c7acdc197a8479907ba957140ae3c018cb
7e0503e65d29061e8b57f1136362c2c7acdc197a8479907ba957140ae3c018cb,1,3,1,109.9881401,1538523185,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,51,1,109.9881401,1538335545,Regular,692c8e8ab28440c450de564ff1a20885a82bdd5b4773f76ff3858399e03d642e
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,186,1,109.9881401,1538335545,Regular,edd7046ace7ca9580195241468afb1167298b3b1e0d1e5e7ad2ecc73a8bf2db8
edd7046ace7ca9580195241468afb1167298b3b1e0d1e5e7ad2ecc73a8bf2db8,1,3,1,109.9881401,1538218540,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
91bd78c559852aafc2e705cc2003aef4bbe4e6814fc6a010545abaf9d502daf9,1,3,1,109.9881401,1538166385,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,150,1,109.9881401,1538144168,Regular,98865a1db008c9cdd12dcd76a3121cb772ccf3ac2ea61f88f3a59dae994e7466
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,142,1,109.9881401,1538144168,Regular,b7987a9661bd8c2eef59fb5f54f20490dd193b55dc48b5c4be566fef460eb65f
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,25,1,109.9881401,1538144168,Regular,b13153e0fa6fc20f725b372b9cc008b5f78c36d11f918ee08f6392f4fd831811
692c8e8ab28440c450de564ff1a20885a82bdd5b4773f76ff3858399e03d642e,1,3,1,109.9881401,1538133180,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
98865a1db008c9cdd12dcd76a3121cb772ccf3ac2ea61f88f3a59dae994e7466,1,3,1,109.9881401,1538084227,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
b13153e0fa6fc20f725b372b9cc008b5f78c36d11f918ee08f6392f4fd831811,1,3,1,109.9881401,1538076790,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
b7987a9661bd8c2eef59fb5f54f20490dd193b55dc48b5c4be566fef460eb65f,1,3,1,109.9881401,1538037025,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,72,1,109.9881401,1537787896,Regular,423766453aa32c81655abeac74357fb2d23019bc81df526183eb591d2aff61d0
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,260,1,109.9881401,1537777037,Regular,e1c443d2f7ca0e725c9af73979fe51795725676306d4f195946d1d093a8dea9f
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,253,1,109.9881401,1537777037,Regular,674e16faecafd4fc63af38537eb5f54fafb8254f5d1b3e196a696deb79ecb896
423766453aa32c81655abeac74357fb2d23019bc81df526183eb591d2aff61d0,1,3,1,109.9881401,1537686875,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
e1c443d2f7ca0e725c9af73979fe51795725676306d4f195946d1d093a8dea9f,1,3,1,109.9881401,1537683079,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
674e16faecafd4fc63af38537eb5f54fafb8254f5d1b3e196a696deb79ecb896,1,3,1,109.9881401,1537674126,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,38,1,109.9881401,1537522596,Regular,56a9f3cb51047648d9a8a39d7af6521e918403de2b81612890db497cd219c88d
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,63,1,109.9881401,1537522596,Regular,64e47c17547cdf92b1a400cb6c98db698f282db8f244cef86904ee68841a74d5
64e47c17547cdf92b1a400cb6c98db698f282db8f244cef86904ee68841a74d5,1,3,1,109.9881401,1537453988,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,34,1,109.9881401,1537449040,Regular,c52c6bbdfefcb2ff9916d35cd55d74efb3ebe94543f654a24e49d77e5a54762c
56a9f3cb51047648d9a8a39d7af6521e918403de2b81612890db497cd219c88d,1,3,1,109.9881401,1537425683,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
c52c6bbdfefcb2ff9916d35cd55d74efb3ebe94543f654a24e49d77e5a54762c,1,3,1,109.9881401,1537379007,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
