tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,23,1,294.70079192,1558415178,Regular,463efeaecb81c96153e68e5e280111aed4f90263605b2c5fd7f416e5033b66bb
463efeaecb81c96153e68e5e280111aed4f90263605b2c5fd7f416e5033b66bb,1,0,1,294.70079192,1557870892,Revocation,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
03fefeb293628cb262a29f165317c604aa510060cc4368e96cfeed4ce1d5f51b,-1,1,1,294.70101192,1557798201,Vote,86fc4b70165449b5d579364aa19d49e677940dae5a3416bf6d9aabcabf7397aa
6f95a16d85773a2a7a39da40e4aea93fd82bc0eb428a64ef75392d97266988a4,-1,1,1,294.70101192,1556348365,Vote,6dd2686b63cf0e41c95c2f00f62b0f14cd45b1d3a78e70629404859befa2b32e
5f5e36d59efecc3054e12b27e2a18e92039ffd716dbe4d299e0782c1530700f5,-1,1,1,294.70101192,1555580142,Vote,e2e372bd919f6cbf56ee8a62c9d9c8e2ca068c60ba2149bdf312a4ac85650302
f918f04c6fd320d07041b9e6365c441ef28487dfc469b68c224821bbb5435b58,-1,1,1,294.70101192,1555309929,Vote,fab05ba5df2d6baea793971b77908de8c3178731bdbf595b252c56a68e3c03cf
5545ca6a74767ed826ef9c662ca272d1477c6fa53fb0fc5a026136c40b22d026,-1,1,1,294.70101192,1554832197,Vote,689f50ee3d54401d5900b9b92473365f9dba3e3ac72fa5c38ff1f5adfb7dcd77
3eef5f72a7dca80145f17ab10ea41abe83fc420c3c2380131a7307a26c8a42cb,-1,1,1,294.70101192,1554476745,Vote,de4a8c3c3040f9ab90dd31185e4c93d04cf4684a9f102c88a6bcb4b1edba37dd
a49d5ba8171b38059b847b99dc981180637c0894a868a6eddb92f950f6c497cf,-1,1,1,294.70101192,1554393217,Vote,12e819e4f47a0d675cfb04afa403dc2d0f2950fb6532907dc69b35354a05d40d
c6c5fd4820b091d1a5b64c252a2bbd112df4801d7f41dbfc1bab7241cf47ae9a,-1,1,1,294.70101192,1554384335,Vote,a8435ae896850c3ff2ee9fa19cb18871cbfe52244ce60aac6464740f8cdb35e7
23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f,-1,3,1,296.42074676,1554299684,Regular,aa730526e8e19668dc7072cf8b19972531505b75499cb7654ef46b6e2e18651c
38fae93ba450cde01678d484d17e7f183dcde07ef300ce6b4484043c70fe0719,-1,1,1,294.70101192,1554242283,Vote,5623868b99c7c78a5e36510307c4ad7259df39af84dec424286721426e518f42
7df735716c07435020795ac9926ae9f10eb388d8e37b574558fae0058732104b,-1,1,1,294.70101192,1554216114,Vote,db41cbc2ea70896243b8f804d840bbd37f7710e116a0d64a222e094173c02583
