tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9ae09f1bf0d9a04dba63cb91347bf4b2703bca7511699daa4268f82c5ffede,-1,1,1,127.82118229,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
0b9ae09f1bf0d9a04dba63cb91347bf4b2703bca7511699daa4268f82c5ffede,-1,0,1,0.1221887,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
0c48f7390ba8f5a40b3e456c58cec8f8deae7bfd7f0c3558628a28e1f8d6cf8d,-1,1,1,127.82118229,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
0c48f7390ba8f5a40b3e456c58cec8f8deae7bfd7f0c3558628a28e1f8d6cf8d,-1,0,1,0.1221887,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
1171328acfeb4cbd473e7bbcac9545a5d1975dc7d47196396bf0704dba12c38c,-1,0,1,0.1221887,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
1171328acfeb4cbd473e7bbcac9545a5d1975dc7d47196396bf0704dba12c38c,-1,1,1,127.82118229,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
2271a9d77b57b222072899a13c7d0e7ec65dae8ca7c450dd7f54971fcb48ac41,-1,1,1,127.82118229,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
2271a9d77b57b222072899a13c7d0e7ec65dae8ca7c450dd7f54971fcb48ac41,-1,0,1,0.1221887,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
51a6e0b376f47626a5024283a87e1f2aa1002b3862f8ffe391e4a734d6c47d77,-1,0,1,0.1221887,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
51a6e0b376f47626a5024283a87e1f2aa1002b3862f8ffe391e4a734d6c47d77,-1,1,1,127.82118229,1557737991,Ticket,ced864a007591fa58e2c39edd54bcab510ac950fe51c4a802382cbdf4a66f9db
