tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,19,1,16.05033575,1597810179,Regular,537fdfee5b7453befbab42efa432d74b1e68e3149792badfb8f1a0c964fe0296
537fdfee5b7453befbab42efa432d74b1e68e3149792badfb8f1a0c964fe0296,1,3,1,16.05033575,1597646412,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,1,1,16.05033575,1597196407,Regular,372f67617edb2dfa853e8ac62a9d823ae5b8ebdbeef9c39dacc4fd81a363a30c
372f67617edb2dfa853e8ac62a9d823ae5b8ebdbeef9c39dacc4fd81a363a30c,1,3,1,16.05033575,1597140753,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,175,1,16.05033575,1597111777,Regular,e140ed40de35362616a5b2de80f1f72b18a53ba7e93c935c6a8973d75811b1a4
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,71,1,16.05033575,1597057641,Regular,01bf43731322e6bb76339d96ff42424a2dae1ad5666052be05fca78e6a1ec461
e140ed40de35362616a5b2de80f1f72b18a53ba7e93c935c6a8973d75811b1a4,1,3,1,16.05033575,1597053836,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
01bf43731322e6bb76339d96ff42424a2dae1ad5666052be05fca78e6a1ec461,1,3,1,16.05033575,1596576040,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,98,1,16.05033575,1596317051,Regular,a8f90bb07a331a62411752268b8a6f13d014af226712f1ae80e5f80951e9e339
a8f90bb07a331a62411752268b8a6f13d014af226712f1ae80e5f80951e9e339,1,3,1,16.05033575,1596252502,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,14,1,16.05033575,1596053061,Regular,d777cdb4e721f08899285582d7c85f15001b2d66986b76445bf6e45344c4f59a
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,1,1,16.05033575,1596053061,Regular,f5003f370feb7a787943872462d1be1a7608e47e2ab936027554f7278aad9e91
d777cdb4e721f08899285582d7c85f15001b2d66986b76445bf6e45344c4f59a,1,3,1,16.05033575,1596008249,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
961bf6ec6755e6fd03dd214010835ed64f2bce2580745f2d67fbdde8e6dd9d1f,-1,10,1,16.05033575,1595996101,Regular,480a931ce2d0bb22453986b9940f5a6efdd42c2512183d206c54e8cd7842579f
f5003f370feb7a787943872462d1be1a7608e47e2ab936027554f7278aad9e91,1,3,1,16.05033575,1595972205,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
480a931ce2d0bb22453986b9940f5a6efdd42c2512183d206c54e8cd7842579f,1,3,1,16.05033575,1595956725,Vote,961bf6ec6755e6fd03dd214010835ed64f2bce2580745f2d67fbdde8e6dd9d1f
