tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f06a8a8093471a9e25e547376a96bcc024fffcf37d612824301f2e0af8e5a13,-1,0,1,123.77790167,1557605625,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
15ec0bc8afe99f05039ecfb3ea908dee347db9f54102a0f488e4a6473153f9de,-1,0,1,123.77790167,1557605531,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
34e46ffb7e44436e97ea4e95134baae43903eb0e9762dc51ce0b7909f9807c99,-1,0,1,123.77790167,1557605531,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
9d8b13e8bbfc88475662500163cc6ccddfa1b7772ec1d301ae98f5fc15b7fcec,-1,0,1,123.77790167,1557605531,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
b1f25578b283cd3e0830ab71da5e258c928e5b0a93c63601c3ef8c1cfd7f0ea1,-1,0,1,123.77790167,1557605531,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
ec7228cc1e375370a9d7bd0ad75b405c43ccf515d22b9cdf84c347bfa384b090,-1,0,1,123.77790167,1557605531,Ticket,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,2,1,123.77790167,1557604871,Regular,9f06a8a8093471a9e25e547376a96bcc024fffcf37d612824301f2e0af8e5a13
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,0,1,123.77790167,1557604871,Regular,ec7228cc1e375370a9d7bd0ad75b405c43ccf515d22b9cdf84c347bfa384b090
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,5,1,123.77790167,1557604871,Regular,b1f25578b283cd3e0830ab71da5e258c928e5b0a93c63601c3ef8c1cfd7f0ea1
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,4,1,123.77790167,1557604871,Regular,34e46ffb7e44436e97ea4e95134baae43903eb0e9762dc51ce0b7909f9807c99
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,3,1,123.77790167,1557604871,Regular,15ec0bc8afe99f05039ecfb3ea908dee347db9f54102a0f488e4a6473153f9de
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,1,1,1,123.77790167,1557604871,Regular,9d8b13e8bbfc88475662500163cc6ccddfa1b7772ec1d301ae98f5fc15b7fcec
