tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0747223feadd9bc9a1d90c8260dc589475e00717d66de0d28e43c9a154aa60d1,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
0747223feadd9bc9a1d90c8260dc589475e00717d66de0d28e43c9a154aa60d1,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
1fef654b83319d2d58721c9b93b451cf39714064c2c8dac55de305ed59b15458,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
1fef654b83319d2d58721c9b93b451cf39714064c2c8dac55de305ed59b15458,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
265ccab8a0398e923cfaf9d96e8616b20d1b6fc74342dfc769ebec22886a1022,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
265ccab8a0398e923cfaf9d96e8616b20d1b6fc74342dfc769ebec22886a1022,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
285c0c3496811ddbbb2d9d10637b1813fa9dd78de03dbb89543a16b93318d47d,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
285c0c3496811ddbbb2d9d10637b1813fa9dd78de03dbb89543a16b93318d47d,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
2dd6481a637f7c1363429ee069d3fa4f05bdcf98f894f204660ea98e4fecfa26,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
2dd6481a637f7c1363429ee069d3fa4f05bdcf98f894f204660ea98e4fecfa26,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
3421f4cb6e88149210c9632638088f3b9021a858db816f9d2a0c258c8c6d93d2,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
3421f4cb6e88149210c9632638088f3b9021a858db816f9d2a0c258c8c6d93d2,-1,1,1,119.37346539,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
35cb3b5803abcc080ffef5f087ba3e07ec183e8fc0310b66ae5b710843c9f48a,-1,0,1,0.04114437,1644007396,Ticket,c92c4706f669068bc7918f92514b67afe024f7239a59f947e0a53ab986a6e899
