tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,232,1,15.75531579,1675111678,Regular,01447ac1754b2dc8b6712780fcb41bf621fb3c97b7fc22366cd2a53a121922be
b20f09010e101031de5b39a911353966adfa9e08baf18afabb9408dea7892c71,-1,25,1,15.75531579,1675102190,Regular,7af4af2b55fdfefb737f39daabe99c4304494b58971e4f95fd9259186ea47063
01447ac1754b2dc8b6712780fcb41bf621fb3c97b7fc22366cd2a53a121922be,1,3,1,15.75531579,1671107648,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
7af4af2b55fdfefb737f39daabe99c4304494b58971e4f95fd9259186ea47063,1,3,1,15.75531579,1669969260,Vote,b20f09010e101031de5b39a911353966adfa9e08baf18afabb9408dea7892c71
a805c2684cc2ebbb3ec99bc81d36a4c43d87073eaed99df37ca5ec6e2b45f215,-1,68,1,15.75531579,1669547573,Regular,85350dd927e03785c3bc3e276407562c6267abe6b1d0c27e76b72a2a4fcb40c3
85350dd927e03785c3bc3e276407562c6267abe6b1d0c27e76b72a2a4fcb40c3,1,3,1,15.75531579,1669486040,Vote,a805c2684cc2ebbb3ec99bc81d36a4c43d87073eaed99df37ca5ec6e2b45f215
e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1,-1,76,1,15.76784384,1668674660,Regular,ccc63d28d0ce8093c38f3e28c9fc3efacd4851aeb80d16b33f8a0f237f90d6f5
ccc63d28d0ce8093c38f3e28c9fc3efacd4851aeb80d16b33f8a0f237f90d6f5,1,3,1,15.76784384,1668593102,Vote,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808,-1,17,1,15.76784384,1668404617,Regular,1050b0ca02dd2c39db15d2c8be58d3c22e39a2248ec34f127672d2b61f23a644
1050b0ca02dd2c39db15d2c8be58d3c22e39a2248ec34f127672d2b61f23a644,1,3,1,15.76784384,1668347166,Vote,89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808
