tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186672b5ac258f53bf960005ce24c299094ee5ac8e1d6b091671d20de90ea75e,-1,0,1,135.11545376,1557591845,Ticket,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
46bb8b6680078aed1a7cbec41d9a832be80ed941312c5e08e3c9f23e9a070943,-1,0,1,135.11545376,1557591845,Ticket,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
5ddff03b340c78ecf7cd891a72dbf04fa779aa1f414c4130e305bbe296c03900,-1,0,1,135.11545376,1557591845,Ticket,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
b77df6f73eff20f01d512b832285dfee060e4d87e336070dc705d281c571c16b,-1,0,1,135.11545376,1557591845,Ticket,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
f3d8e3ae61188ac545821f8d1aae9132bfa5325aac3b1d20037bed7d3ad8997e,-1,0,1,135.11545376,1557591845,Ticket,89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,1,3,1,135.11545376,1557591787,Regular,f3d8e3ae61188ac545821f8d1aae9132bfa5325aac3b1d20037bed7d3ad8997e
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,1,1,1,135.11545376,1557591787,Regular,46bb8b6680078aed1a7cbec41d9a832be80ed941312c5e08e3c9f23e9a070943
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,1,0,1,135.11545376,1557591787,Regular,b77df6f73eff20f01d512b832285dfee060e4d87e336070dc705d281c571c16b
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,1,2,1,135.11545376,1557591787,Regular,186672b5ac258f53bf960005ce24c299094ee5ac8e1d6b091671d20de90ea75e
89e99f4e883606dbb368722f0b2172fa2a94a82a964161fc971e8c77c9c7efaa,1,4,1,135.11545376,1557591787,Regular,5ddff03b340c78ecf7cd891a72dbf04fa779aa1f414c4130e305bbe296c03900
