tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223c41b8c812d82c2eb26ba2eb51b8e378e556dd75247cedfea236e157980876,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
223c41b8c812d82c2eb26ba2eb51b8e378e556dd75247cedfea236e157980876,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
2821550d51bb7085822d43a15eea0eee3674b0dd3170a20d92a20af6c9f36079,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
2821550d51bb7085822d43a15eea0eee3674b0dd3170a20d92a20af6c9f36079,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
30f6bbc6b5e403dab633b633efd751139b54a779f9b97c7a469b554cba8a12ba,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
30f6bbc6b5e403dab633b633efd751139b54a779f9b97c7a469b554cba8a12ba,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
7eeebc06e38b68c12107103f44e7880ac03691e873cd25678977e3052fefe70c,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
7eeebc06e38b68c12107103f44e7880ac03691e873cd25678977e3052fefe70c,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
805f1ff3148248d6bcf24902eb96bd53114167f139cbbc0368375077d93247ab,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
805f1ff3148248d6bcf24902eb96bd53114167f139cbbc0368375077d93247ab,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
8e20a0cc205899de7a4e3385132e27447b3b645321a554fc8f87f977c811eb5c,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
8e20a0cc205899de7a4e3385132e27447b3b645321a554fc8f87f977c811eb5c,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
91695f3db8bb008e9be20e6f7c60cb595f7c17eb906a0480df83b55af22e5ea7,-1,1,1,21.48312597,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
91695f3db8bb008e9be20e6f7c60cb595f7c17eb906a0480df83b55af22e5ea7,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
fbd58ffbd422ecaad20738676bce0a1588ecd8aa88f83454eea99dd94744d6ce,-1,0,1,0.0270441,1675434133,Ticket,f67768461f797c1c6826d9c2df0401f978374c9bbbbfc319de8a505246ec15b9
