tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e3aa4580cbef0ff7dbfc5d42343d457550bd9c4553f3c8419ebb3cc4ee0441,-1,1,1,11.840276,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
04e3aa4580cbef0ff7dbfc5d42343d457550bd9c4553f3c8419ebb3cc4ee0441,-1,0,1,0.04586149,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
0aad1bacbb1f41d937ec9984ccf91622c5ab00fd3348d5cc0c15316a89f2f942,-1,0,1,0.04586149,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
0aad1bacbb1f41d937ec9984ccf91622c5ab00fd3348d5cc0c15316a89f2f942,-1,1,1,11.840276,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
a7cf0c13cfaefa53a530306a1e6f191c8787dd64d9ffb4611612dad32f534dc5,-1,0,1,0.04586149,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
a7cf0c13cfaefa53a530306a1e6f191c8787dd64d9ffb4611612dad32f534dc5,-1,1,1,11.840276,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
ae3da3c187192014f888b753ac440cc0a3fc428ad0a27cc8f4026c3f89c18132,-1,0,1,0.04586149,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
ae3da3c187192014f888b753ac440cc0a3fc428ad0a27cc8f4026c3f89c18132,-1,1,1,11.840276,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
d93740e049aea996bf17afc01c6990f075a1d58cff5ddfd6e4d407be45d099ab,-1,0,1,0.04586149,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
d93740e049aea996bf17afc01c6990f075a1d58cff5ddfd6e4d407be45d099ab,-1,1,1,11.840276,1631802814,Ticket,82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,0,1,0.04586149,1631802727,Regular,a7cf0c13cfaefa53a530306a1e6f191c8787dd64d9ffb4611612dad32f534dc5
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,1,1,11.840276,1631802727,Regular,a7cf0c13cfaefa53a530306a1e6f191c8787dd64d9ffb4611612dad32f534dc5
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,6,1,0.04586149,1631802727,Regular,ae3da3c187192014f888b753ac440cc0a3fc428ad0a27cc8f4026c3f89c18132
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,3,1,11.840276,1631802727,Regular,0aad1bacbb1f41d937ec9984ccf91622c5ab00fd3348d5cc0c15316a89f2f942
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,2,1,0.04586149,1631802727,Regular,0aad1bacbb1f41d937ec9984ccf91622c5ab00fd3348d5cc0c15316a89f2f942
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,8,1,0.04586149,1631802727,Regular,d93740e049aea996bf17afc01c6990f075a1d58cff5ddfd6e4d407be45d099ab
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,7,1,11.840276,1631802727,Regular,ae3da3c187192014f888b753ac440cc0a3fc428ad0a27cc8f4026c3f89c18132
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,9,1,11.840276,1631802727,Regular,d93740e049aea996bf17afc01c6990f075a1d58cff5ddfd6e4d407be45d099ab
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,4,1,0.04586149,1631802727,Regular,04e3aa4580cbef0ff7dbfc5d42343d457550bd9c4553f3c8419ebb3cc4ee0441
82fd54ee080fe06da6233dd7e56cfee622755f39fe692914f8cd2bf769f6bead,1,5,1,11.840276,1631802727,Regular,04e3aa4580cbef0ff7dbfc5d42343d457550bd9c4553f3c8419ebb3cc4ee0441
