tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e1b3000c3df61afb5343bfa324ad15b4db98aec85fa0a664b23ccbf865cef4,-1,10,1,19.9596388,1658728986,Regular,e029e12441eab7b18a8a26b58128c9fe016681c5de2da9ee4e5c2bb52218bc9f
7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9,-1,4,1,19.9596388,1658696157,Regular,9203ea9b831e274dce3d16dac97487ba4ec75f5bcd67c9c398470fbf32f8194e
9203ea9b831e274dce3d16dac97487ba4ec75f5bcd67c9c398470fbf32f8194e,1,3,1,19.9596388,1658183236,Vote,7b96204f95a47b77ea478c11cbe80391562b9cffff9282c6cb38ce811cf087e9
e029e12441eab7b18a8a26b58128c9fe016681c5de2da9ee4e5c2bb52218bc9f,1,3,1,19.9596388,1657678288,Vote,a1e1b3000c3df61afb5343bfa324ad15b4db98aec85fa0a664b23ccbf865cef4
d6f3617179f0557005fd73c1c9fa1905c0365f1e5ab110e954cd288e7df9c0e9,-1,13,1,19.9596388,1657419276,Regular,2b6c249c8f8680efeeb6b3086a70bc922757274ae0834182ee073484527a73f4
2b6c249c8f8680efeeb6b3086a70bc922757274ae0834182ee073484527a73f4,1,3,1,19.9596388,1657159449,Vote,d6f3617179f0557005fd73c1c9fa1905c0365f1e5ab110e954cd288e7df9c0e9
07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c,-1,2,1,19.97429388,1656469326,Regular,ce52e2e5e5bbe82b6b94dff081d790460e7be21ab1d19f0b6c3dec142f600040
ce52e2e5e5bbe82b6b94dff081d790460e7be21ab1d19f0b6c3dec142f600040,1,3,1,19.97429388,1656431290,Vote,07cf133fa618e90abfcb89c58bc3dd99c0999ed40074b591b6fc54396794736c
02f3120f270b50d2416d0fe2b38279f84fe51fe4683cbe2d6af2c91c06ae0b4f,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
02f3120f270b50d2416d0fe2b38279f84fe51fe4683cbe2d6af2c91c06ae0b4f,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
0a482b5b3a7da262367060d37bbeeac03e0dce2fff320bda73600ec5bbb18d52,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
0a482b5b3a7da262367060d37bbeeac03e0dce2fff320bda73600ec5bbb18d52,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
1bd0e4bcde32d32e6a3a3e218d0aefd5bd1cfe6d0207f17907c658e1b62507b3,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
1bd0e4bcde32d32e6a3a3e218d0aefd5bd1cfe6d0207f17907c658e1b62507b3,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
257319b1d5411a24bf6f2cfdb92a6721528312b9671fa9453f81ee69d9abe081,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
257319b1d5411a24bf6f2cfdb92a6721528312b9671fa9453f81ee69d9abe081,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
263945297b5068d94a56c776f8128f65363ae1c774e751fd9721e2b4eb8213b0,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
263945297b5068d94a56c776f8128f65363ae1c774e751fd9721e2b4eb8213b0,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
2738e1cefadbbc7a3112f05ddc5ddd11f5fb501184643055dd8e89a174770de8,-1,1,1,19.49978919,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
2738e1cefadbbc7a3112f05ddc5ddd11f5fb501184643055dd8e89a174770de8,-1,0,1,0.03450864,1656097908,Ticket,6c698a85cf0b55f82d2600ab8df97ca0ce1256b22f62f64390b880d8c63cf918
