tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03201f1b1488f1f5d0d79592e0587cc5346282f90db9d323eeb24ecbfe9f2a4c,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
03201f1b1488f1f5d0d79592e0587cc5346282f90db9d323eeb24ecbfe9f2a4c,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
0d4ec338f4557e59ab65a5f6499c4860770666a3c7d96983eb7dc22acefb7cad,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
0d4ec338f4557e59ab65a5f6499c4860770666a3c7d96983eb7dc22acefb7cad,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
0dec5377a423b9330c8d3542acfd1ba86fc109f2c8bc2779f69017c7025ad281,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
0dec5377a423b9330c8d3542acfd1ba86fc109f2c8bc2779f69017c7025ad281,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
2d65897b616c464ee0b89b9d050813387432543918732726e6845c84295c995f,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
2d65897b616c464ee0b89b9d050813387432543918732726e6845c84295c995f,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
3d0680d80af5a2674a50698c62a90c8545cbe78808b4cbc15bb42a7fd268e583,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
3d0680d80af5a2674a50698c62a90c8545cbe78808b4cbc15bb42a7fd268e583,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
406ad3ce01aa2dc2c373e4729bf7cfc1849f58d52eac44e63864149c746e01f3,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
406ad3ce01aa2dc2c373e4729bf7cfc1849f58d52eac44e63864149c746e01f3,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
5bc9d8325f5c4d3d9dc7d28755a240bc30647fa8a643562758c79ecde98390de,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
5bc9d8325f5c4d3d9dc7d28755a240bc30647fa8a643562758c79ecde98390de,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
64dae9cc39ee9fffad2b9456b5e3246aacee18e7ae41b35592c148e93fef4333,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
64dae9cc39ee9fffad2b9456b5e3246aacee18e7ae41b35592c148e93fef4333,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
72095f5c2b83cd1638f418bb9bb46aa4cd359f207306a98e8d05afb6bb0f7ffc,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
72095f5c2b83cd1638f418bb9bb46aa4cd359f207306a98e8d05afb6bb0f7ffc,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
799acb5ac47254041265cd4c03a5b1729c0441accc4d781867e47a3647cfd319,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
799acb5ac47254041265cd4c03a5b1729c0441accc4d781867e47a3647cfd319,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
803f86c4120b06797f097421ea04efdc2730a4e111962d0b6895df2a8ee6d7e0,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
803f86c4120b06797f097421ea04efdc2730a4e111962d0b6895df2a8ee6d7e0,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
8b516c1fc3a7642f2f4d8a0259cd23175ecf5cd560eb098d3e969ab01861df68,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
8b516c1fc3a7642f2f4d8a0259cd23175ecf5cd560eb098d3e969ab01861df68,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
97cb04b7b1b79e563b80f302167269eff9a2a7e8a8f73e259f5d5a50598a7913,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
97cb04b7b1b79e563b80f302167269eff9a2a7e8a8f73e259f5d5a50598a7913,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
aef1a932460b915453c913705084bde564de54a35fdabf9c8dba3438c5c04c4d,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
aef1a932460b915453c913705084bde564de54a35fdabf9c8dba3438c5c04c4d,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
c2d72ecfa510399c8b1cc4847ba60256792e0dcce3842cc89d04bdeb91461eac,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
c2d72ecfa510399c8b1cc4847ba60256792e0dcce3842cc89d04bdeb91461eac,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
c5f2e5df0d36374d33b54ae3b045dc56230af5a8b4be29bf221bf83a0f390f6c,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
c5f2e5df0d36374d33b54ae3b045dc56230af5a8b4be29bf221bf83a0f390f6c,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
d0b017b15b41541af483ec0508f1f525444b3f5a34c6cb640c353671fcfb3aad,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
d0b017b15b41541af483ec0508f1f525444b3f5a34c6cb640c353671fcfb3aad,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
d4aa7280798178c1a0b1ed5fe1405a1d079fcc185bf643b3570491cb0d8dbec7,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
d4aa7280798178c1a0b1ed5fe1405a1d079fcc185bf643b3570491cb0d8dbec7,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
e2a5387ec5bad211b129ca981ae3c4740f67766f81f0158311183aeac90c18f3,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
e2a5387ec5bad211b129ca981ae3c4740f67766f81f0158311183aeac90c18f3,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
ecd6bd8ffb3d3e9cb46b0c69fa378dd88bbeee81e00ef8c6a07f68a49752d9a5,-1,0,1,0.07130107,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
ecd6bd8ffb3d3e9cb46b0c69fa378dd88bbeee81e00ef8c6a07f68a49752d9a5,-1,1,1,12.07358491,1594660512,Ticket,2efac9da083862d58eb1937bc86eb62413d4441b66208c797dc3400002376e00
