tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cc486989b92dfbdfde1c3410d3f271f445ec490279f96b412daeb3d2167c02,-1,1,1,160.77296431,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
16cc486989b92dfbdfde1c3410d3f271f445ec490279f96b412daeb3d2167c02,-1,0,1,0.02831332,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
18e8431f883ebc89e17625fa1714c2e65e4812e7d5585346c13b23db8d4e7eb4,-1,1,1,160.77296431,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
18e8431f883ebc89e17625fa1714c2e65e4812e7d5585346c13b23db8d4e7eb4,-1,0,1,0.02831332,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
2781a5a4731a0e1f544fa654e8c1e1ab398f22498d414e141c10cf75f96fd651,-1,0,1,0.02831332,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
2781a5a4731a0e1f544fa654e8c1e1ab398f22498d414e141c10cf75f96fd651,-1,1,1,160.77296431,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
27f1349962bcd3a3503f093d6309699105a111561e9e7ff19769c8b9057698ff,-1,1,1,160.77296431,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
27f1349962bcd3a3503f093d6309699105a111561e9e7ff19769c8b9057698ff,-1,0,1,0.02831332,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
3568aa16d77efbb0c2e2b05b866864dfb645cefbf014744e54d6d0fa07728a42,-1,1,1,160.77296431,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
3568aa16d77efbb0c2e2b05b866864dfb645cefbf014744e54d6d0fa07728a42,-1,0,1,0.02831332,1671847555,Ticket,cc60d50387badd36d93bdad316472e8dc2ab15896c5e55abb773e4753fae30ce
