tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091296086ae3f6cd4ef6d95d512933d0e34aa499853928095eb4baaf700fdeaf,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
091296086ae3f6cd4ef6d95d512933d0e34aa499853928095eb4baaf700fdeaf,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
12546078a31d167c3b7692ce20547baa5bb101ecdc80af461869c34fc4d42200,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
12546078a31d167c3b7692ce20547baa5bb101ecdc80af461869c34fc4d42200,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1a9734dbde4b915fd9bdd877f42e0458f18d748673d0cfae665afc1f4a73a5de,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1a9734dbde4b915fd9bdd877f42e0458f18d748673d0cfae665afc1f4a73a5de,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1aebba84d18ce75d324b2ec6ef22320b45cdca949539e88ce55db32132153cab,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1aebba84d18ce75d324b2ec6ef22320b45cdca949539e88ce55db32132153cab,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1d5cdb216927ccb8d8c90844f76521dee33c4e421364d8bb14091da04c623edf,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
1d5cdb216927ccb8d8c90844f76521dee33c4e421364d8bb14091da04c623edf,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
283c0f3d284bea3c1aef8e8cb153a234a6c7231ba5e37ad32be96571d7eab9d1,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
283c0f3d284bea3c1aef8e8cb153a234a6c7231ba5e37ad32be96571d7eab9d1,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
40d5f3d91e02bfa8d4734b44f7d24e460e57c788ff1f591fbd7c3483827e9910,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
40d5f3d91e02bfa8d4734b44f7d24e460e57c788ff1f591fbd7c3483827e9910,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
4262cf96354117aac0be7a699f4cd3153d46b8a38982bd93e732c4896ecfde41,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
4262cf96354117aac0be7a699f4cd3153d46b8a38982bd93e732c4896ecfde41,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
4dba477ebd08d73ce0962e7966a11a828685f81a44cb6d9f4d8966686190021f,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
4dba477ebd08d73ce0962e7966a11a828685f81a44cb6d9f4d8966686190021f,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
58b6e06efc6cf3f4fd5848cfbea22f0125e8a476d703f1fff74d850acbd5db37,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
58b6e06efc6cf3f4fd5848cfbea22f0125e8a476d703f1fff74d850acbd5db37,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
5f06e8b93ff83f68186a80f45d3726d1a7eb683d73fbaf2b2b9e00513f1a44cd,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
5f06e8b93ff83f68186a80f45d3726d1a7eb683d73fbaf2b2b9e00513f1a44cd,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
6ba014c51378d9667fc038c7962283581bd46fae1aad1f9790e20cce12063816,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
6ba014c51378d9667fc038c7962283581bd46fae1aad1f9790e20cce12063816,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
75a904b623788f5cd60ca2cb5f0b7a33ff447efe20fc46377d22e3a40e7bda46,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
75a904b623788f5cd60ca2cb5f0b7a33ff447efe20fc46377d22e3a40e7bda46,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
77a166b8564a88af5bc675feb13589f3bd4872da52fda2ff178b02b412394688,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
77a166b8564a88af5bc675feb13589f3bd4872da52fda2ff178b02b412394688,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
86e59c318a37c9342a2bae0159214c891709986e03bf9c72418a886057e0d747,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
86e59c318a37c9342a2bae0159214c891709986e03bf9c72418a886057e0d747,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
8d523d8d0884503d42fb3e09b36edfc585526952a07011d9afc7c0af31e2d3d8,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
8d523d8d0884503d42fb3e09b36edfc585526952a07011d9afc7c0af31e2d3d8,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
b273d47ad9e73a4c575b00e672f230b5a6938956d0343de4fd5f8b9bc3b72404,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
b273d47ad9e73a4c575b00e672f230b5a6938956d0343de4fd5f8b9bc3b72404,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
b8e104c3bb79d2553b8a4dff671115208baa454f24ed2215a683dbf0845e5948,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
b8e104c3bb79d2553b8a4dff671115208baa454f24ed2215a683dbf0845e5948,-1,1,1,26.67488179,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
bebfa4a3f905ea99d82dd230c764c1459e1a14dd2f4dbfe7edaf8baed4252b96,-1,0,1,0.05018373,1626753872,Ticket,e154b62a715dedbb26f9533c29f23be2c7fdf61648acf85dcc9d42411b437a6a
