tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8bfd1edca2744f8f6d2b912a2ee61659bd0c731331211c313fb4e04d9144eb,-1,0,1,96.89232831,1550289135,Ticket,ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d
655c4cad4b75d4ee65fd9ea98b96cd6238e22e186347bcbc152ded3e97af28f6,-1,0,1,96.89232831,1550289135,Ticket,ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d
cf86eb39a7e6e6488ce35cce1874a9d6e4a69702d545306d4b65761296adb339,-1,0,1,96.89232831,1550289135,Ticket,ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d
ea5d363833cc4b848bdb50345381880d2fa311de0f83b18af86720ba8c712a2c,-1,0,1,96.89232831,1550289135,Ticket,ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d
f74268bb5fb663beebe4359ed1966fe38dc21b66751c87e4861412cd993cba3e,-1,0,1,96.89232831,1550289135,Ticket,ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d
ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d,1,3,1,96.89232831,1550288809,Regular,2f8bfd1edca2744f8f6d2b912a2ee61659bd0c731331211c313fb4e04d9144eb
ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d,1,0,1,96.89232831,1550288809,Regular,cf86eb39a7e6e6488ce35cce1874a9d6e4a69702d545306d4b65761296adb339
ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d,1,2,1,96.89232831,1550288809,Regular,f74268bb5fb663beebe4359ed1966fe38dc21b66751c87e4861412cd993cba3e
ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d,1,1,1,96.89232831,1550288809,Regular,ea5d363833cc4b848bdb50345381880d2fa311de0f83b18af86720ba8c712a2c
ac95c9e091c7c1b9a233d8c7481b4ca628c1df5140047c5fbc4fa80218672f4d,1,4,1,96.89232831,1550288809,Regular,655c4cad4b75d4ee65fd9ea98b96cd6238e22e186347bcbc152ded3e97af28f6
