tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e57e1a155cd2797611c1e2485fb2ad87003fbf51198984516cf4893360b3d9,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
02e57e1a155cd2797611c1e2485fb2ad87003fbf51198984516cf4893360b3d9,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
06a09cd31133e7d955b596691acf21b36d7c4ff41d839a9907b6306a11817a75,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
06a09cd31133e7d955b596691acf21b36d7c4ff41d839a9907b6306a11817a75,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
084b7682d9c20aa2327d347c3f9103ef3c1648f6ec65b25537d44669ccbc84f9,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
084b7682d9c20aa2327d347c3f9103ef3c1648f6ec65b25537d44669ccbc84f9,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
0ba5a7d0d30489047d9f863710d699e4d4fbaca64f4620e81ed991d6b4bb0443,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
0ba5a7d0d30489047d9f863710d699e4d4fbaca64f4620e81ed991d6b4bb0443,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
0f4f710b03d145dd355f787e4cdef3a770e472bf20a28a6facea45bc22901fd0,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
0f4f710b03d145dd355f787e4cdef3a770e472bf20a28a6facea45bc22901fd0,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
21a8aea51b176911e5f5bb4e7838e4d5ec1c71a4b1c314965cad073c39a6a58c,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
21a8aea51b176911e5f5bb4e7838e4d5ec1c71a4b1c314965cad073c39a6a58c,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
580bef85495a372c8c496258625920705941e524fa12f0964dbea8c6f0bc0212,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
580bef85495a372c8c496258625920705941e524fa12f0964dbea8c6f0bc0212,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
5c806d2d23b02b6d427a04c46f090ef01d2379f649d223b82e69dee0e15c239f,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
5c806d2d23b02b6d427a04c46f090ef01d2379f649d223b82e69dee0e15c239f,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
6474d1bf54adaef2f4805aa63988e1e1047391256870ddeb30cd0034af76c286,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
6474d1bf54adaef2f4805aa63988e1e1047391256870ddeb30cd0034af76c286,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
72a3d9fe6fe6ec0e85671be536f7ce829c51ca3cd03c0c9288aae96ade6f4962,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
72a3d9fe6fe6ec0e85671be536f7ce829c51ca3cd03c0c9288aae96ade6f4962,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
745ccea00f3ed056ac4a37cb9fda59fb2e9fd10dc8e96857bdc038cabb7d1b4b,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
745ccea00f3ed056ac4a37cb9fda59fb2e9fd10dc8e96857bdc038cabb7d1b4b,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
8a6f3db3ea192554f42701add380b7069e25f8dc976c60226138cab59e47f332,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
8a6f3db3ea192554f42701add380b7069e25f8dc976c60226138cab59e47f332,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
a7718f15ca2287bf19cff9aa2cc6b96e16d3bf8c2fa6833bb23a042d90d78851,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
a7718f15ca2287bf19cff9aa2cc6b96e16d3bf8c2fa6833bb23a042d90d78851,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
c19d797e9b5b931888e380c2931164fb0bd713b87ac854eafa8a1b974a48af70,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
c19d797e9b5b931888e380c2931164fb0bd713b87ac854eafa8a1b974a48af70,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
cc5c1b61808145c8540a25367e99470ca462a9a873d89b4d06366d02c7c8e85c,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
cc5c1b61808145c8540a25367e99470ca462a9a873d89b4d06366d02c7c8e85c,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d2d83acd3101104272d5635709da9d4928dd27c38e1856ca73bd8f3766e2391c,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d2d83acd3101104272d5635709da9d4928dd27c38e1856ca73bd8f3766e2391c,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d309af5cb83641eba5bfd17a4f380b66db436be1d8bb8b7fe0c26b93b0ca8953,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d309af5cb83641eba5bfd17a4f380b66db436be1d8bb8b7fe0c26b93b0ca8953,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d92ac301daeca87c6b97da4dcced968bc2b943c2e4608efd445504a096f5d22c,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
d92ac301daeca87c6b97da4dcced968bc2b943c2e4608efd445504a096f5d22c,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
f6240a6e7c49c2ad1ef5ac1db1edd258cab8b640be0e4343c8acad284056dcae,-1,1,1,152.27637482,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
f6240a6e7c49c2ad1ef5ac1db1edd258cab8b640be0e4343c8acad284056dcae,-1,0,1,0.04666224,1633971367,Ticket,f5e03dc25ed38e7bf4e5736da3f33a6f4832b13a7b31f8b4a03e74fe58b27b35
