tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d166c2440cc5df71775627d33e0445a0d4c72feb145af49c9abf7afb7ba7709,-1,1,1,23.5470488,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
0d166c2440cc5df71775627d33e0445a0d4c72feb145af49c9abf7afb7ba7709,-1,0,1,0.04427286,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
4fde0f98e2ea1776ba5d7fe599fd92c6a54225d94ee2e104bc6d4d672b34d2e2,-1,0,1,0.04427286,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
4fde0f98e2ea1776ba5d7fe599fd92c6a54225d94ee2e104bc6d4d672b34d2e2,-1,1,1,23.5470488,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
6079e07bc3ee06ef614032d13de235d859805d2fb94cbcaeab605002a0ca343a,-1,0,1,0.04427286,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
6079e07bc3ee06ef614032d13de235d859805d2fb94cbcaeab605002a0ca343a,-1,1,1,23.5470488,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
ae81c2547b57a8cd0bf135cfb3abb8e26e6c8eb5b492beb7deda12428598113f,-1,0,1,0.04427286,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
ae81c2547b57a8cd0bf135cfb3abb8e26e6c8eb5b492beb7deda12428598113f,-1,1,1,23.5470488,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
dd2f20d63f9866a92fa047ba548c0f66565b1bd78dfc8def77a8c333df50ec20,-1,0,1,0.04427286,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
dd2f20d63f9866a92fa047ba548c0f66565b1bd78dfc8def77a8c333df50ec20,-1,1,1,23.5470488,1637320413,Ticket,6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,0,1,0.04427286,1637320211,Regular,6079e07bc3ee06ef614032d13de235d859805d2fb94cbcaeab605002a0ca343a
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,1,1,23.5470488,1637320211,Regular,6079e07bc3ee06ef614032d13de235d859805d2fb94cbcaeab605002a0ca343a
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,8,1,0.04427286,1637320211,Regular,ae81c2547b57a8cd0bf135cfb3abb8e26e6c8eb5b492beb7deda12428598113f
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,5,1,23.5470488,1637320211,Regular,dd2f20d63f9866a92fa047ba548c0f66565b1bd78dfc8def77a8c333df50ec20
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,4,1,0.04427286,1637320211,Regular,dd2f20d63f9866a92fa047ba548c0f66565b1bd78dfc8def77a8c333df50ec20
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,2,1,0.04427286,1637320211,Regular,4fde0f98e2ea1776ba5d7fe599fd92c6a54225d94ee2e104bc6d4d672b34d2e2
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,9,1,23.5470488,1637320211,Regular,ae81c2547b57a8cd0bf135cfb3abb8e26e6c8eb5b492beb7deda12428598113f
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,3,1,23.5470488,1637320211,Regular,4fde0f98e2ea1776ba5d7fe599fd92c6a54225d94ee2e104bc6d4d672b34d2e2
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,6,1,0.04427286,1637320211,Regular,0d166c2440cc5df71775627d33e0445a0d4c72feb145af49c9abf7afb7ba7709
6f8714f5e66918abf4c018c63570599cb3e8670c9e0d974d017403b2bc115913,1,7,1,23.5470488,1637320211,Regular,0d166c2440cc5df71775627d33e0445a0d4c72feb145af49c9abf7afb7ba7709
