tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49,-1,5,1,55.39922971,1587504767,Regular,6e921dbdd2fea2ed1bace12b11389a6be2cfd8b3f0f7144afd8ef4bec3f874ca
6e921dbdd2fea2ed1bace12b11389a6be2cfd8b3f0f7144afd8ef4bec3f874ca,1,3,1,55.39922971,1587394559,Vote,da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49
8c901fba4ce9b30f25b15524435800caa0f8860959c62c13472bb789c0ca240b,-1,5,1,55.39922971,1587341151,Regular,a2cce82715e8a3430a20c592d139cb72127dcce04aa4d60c7022510eea1f2e51
a2cce82715e8a3430a20c592d139cb72127dcce04aa4d60c7022510eea1f2e51,1,3,1,55.39922971,1587304449,Vote,8c901fba4ce9b30f25b15524435800caa0f8860959c62c13472bb789c0ca240b
ff85daed446d4ec166499dfeaff52ffbfb59417c95ba549c03a83e74b28e05e1,-1,9,1,55.39922971,1587270897,Regular,e8af6b34a9b6e3272b75d8fef898290cac0a0ee5270ab49b62069359ed86584e
e8af6b34a9b6e3272b75d8fef898290cac0a0ee5270ab49b62069359ed86584e,1,3,1,55.39922971,1587216844,Vote,ff85daed446d4ec166499dfeaff52ffbfb59417c95ba549c03a83e74b28e05e1
d58e75db6f46d6f0820ef3eef652c5aef6b896ca65ea47c0972facd420440896,-1,1,1,55.39922971,1587085213,Regular,ef21fd4bc7f4ad51c0e314ee35ee5796c35ea9abe9526c085cee514843563869
ef21fd4bc7f4ad51c0e314ee35ee5796c35ea9abe9526c085cee514843563869,1,3,1,55.39922971,1587050123,Vote,d58e75db6f46d6f0820ef3eef652c5aef6b896ca65ea47c0972facd420440896
0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c,-1,13,1,55.39922971,1586984196,Regular,ca3d3f8304ef96db682ac5c7f4bd46154f7603b97dbf2d49f17c929843645762
ca3d3f8304ef96db682ac5c7f4bd46154f7603b97dbf2d49f17c929843645762,1,3,1,55.39922971,1586581715,Vote,0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c
0640570ea33e07b50f415e991510ee1eeefb6851c00b44dcfae69b0826e53c7d,-1,0,1,55.39922971,1586496535,Regular,3be09d3d6ffbf6bc287bbc30671662d225212ff1e9d6e959566b5fb92f284416
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,3,1,55.39922971,1586488462,Regular,77da98c432f05d03a162f7542b6a3103322956287349f97f20694d6e749db283
c1a5e64b8fd93f65ecb201bc2044b26cddd06e07209e67d14f1bf7b9590b577d,-1,4,1,55.39922971,1586451827,Regular,902d585216c40831bb734ff9c6fee002cea34b2b92e9399c7639ea43dabc44c8
3be09d3d6ffbf6bc287bbc30671662d225212ff1e9d6e959566b5fb92f284416,1,3,1,55.39922971,1586438231,Vote,0640570ea33e07b50f415e991510ee1eeefb6851c00b44dcfae69b0826e53c7d
77da98c432f05d03a162f7542b6a3103322956287349f97f20694d6e749db283,1,3,1,55.39922971,1586435245,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
0c5fcf86abf94dcc0c62f1415334e853ee6f42574fa814f1070fe692cf131bfd,-1,9,1,55.39922971,1586425401,Regular,1192201f2f757871d52daa66e30f9f8c5532d3a94960502b7fc3b35948ad0d5c
1192201f2f757871d52daa66e30f9f8c5532d3a94960502b7fc3b35948ad0d5c,1,3,1,55.39922971,1586220464,Vote,0c5fcf86abf94dcc0c62f1415334e853ee6f42574fa814f1070fe692cf131bfd
902d585216c40831bb734ff9c6fee002cea34b2b92e9399c7639ea43dabc44c8,1,3,1,55.39922971,1586136931,Vote,c1a5e64b8fd93f65ecb201bc2044b26cddd06e07209e67d14f1bf7b9590b577d
