tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8b98506c655a942bc22acd3e5b000221ae5b473dd6ceb4f1c897e957f4af10,-1,0,1,173.69520044,1560802374,Ticket,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
60e0dcadf1a2359a09ec61265834e76c595c2bda5a2a69c7bf4a8286fc8662d6,-1,0,1,173.69520044,1560802374,Ticket,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
b1a09c545839b889964a1c8feabb12af50a637887050b25171d8fe4280376794,-1,0,1,173.69520044,1560802374,Ticket,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
bc048514bb48120ed0cc16a16cd1dfacb39c3e9b5238a4e59718b946a17aa10d,-1,0,1,173.69520044,1560802374,Ticket,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
e8b0bd676279d77b8fea39615252c50b2126cb8d16384fd24f7aa7d8a99bb0b3,-1,0,1,173.69520044,1560802374,Ticket,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,1,1,1,173.69520044,1560802276,Regular,4f8b98506c655a942bc22acd3e5b000221ae5b473dd6ceb4f1c897e957f4af10
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,1,0,1,173.69520044,1560802276,Regular,b1a09c545839b889964a1c8feabb12af50a637887050b25171d8fe4280376794
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,1,3,1,173.69520044,1560802276,Regular,e8b0bd676279d77b8fea39615252c50b2126cb8d16384fd24f7aa7d8a99bb0b3
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,1,2,1,173.69520044,1560802276,Regular,60e0dcadf1a2359a09ec61265834e76c595c2bda5a2a69c7bf4a8286fc8662d6
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,1,4,1,173.69520044,1560802276,Regular,bc048514bb48120ed0cc16a16cd1dfacb39c3e9b5238a4e59718b946a17aa10d
