tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c674edb63d8e4ee373e0c85f4959768ce17e07628a4c5f0add0331d538c83ff5,-1,30,1,38.3553063,1666006774,Regular,2db3b5d481a1886752b1b603b42660afbc6c888ac5b4b56ac69c4f6196313eeb
2db3b5d481a1886752b1b603b42660afbc6c888ac5b4b56ac69c4f6196313eeb,1,3,1,38.3553063,1665637752,Vote,c674edb63d8e4ee373e0c85f4959768ce17e07628a4c5f0add0331d538c83ff5
2f6f8b0af3321fb4e6fe80f3be61da1a8a7a4ec6b54eff32c6798e697b9cd028,-1,18,1,38.36865895,1663886372,Regular,ef11d9ae7da254bd89ffe5cb7796c339054086f069edcf51b98ced2c81eb950a
ef11d9ae7da254bd89ffe5cb7796c339054086f069edcf51b98ced2c81eb950a,1,3,1,38.36865895,1663759310,Vote,2f6f8b0af3321fb4e6fe80f3be61da1a8a7a4ec6b54eff32c6798e697b9cd028
26261f8375478dea4d4c36de09bacb6ea48d3b6cde4199d1f00ba864fb766a84,-1,0,1,38.36865895,1663264896,Regular,b929dbf3b01ab75aca723b02273fdf941e2e866169b1f330462fcf92ea949693
b929dbf3b01ab75aca723b02273fdf941e2e866169b1f330462fcf92ea949693,1,3,1,38.36865895,1663222305,Vote,26261f8375478dea4d4c36de09bacb6ea48d3b6cde4199d1f00ba864fb766a84
6cad01d702fc14d6e5c027962ae92c63123dc7279cba87d2c1698d68dbf96390,-1,70,1,38.36865895,1663177134,Regular,0b849140eeb7918b269714260511234cea92585c23246da2f8f1fe7d78e312ab
40d9bb4db3ea375569bd362f39ad37e413794f6d9237198ec93034b5deca7c36,-1,2,1,38.36865895,1663162059,Regular,b85cf4033384be1eb905b3b4947f7440020bd49263c0a070b880c87aeb04de7f
b85cf4033384be1eb905b3b4947f7440020bd49263c0a070b880c87aeb04de7f,1,3,1,38.36865895,1662831280,Vote,40d9bb4db3ea375569bd362f39ad37e413794f6d9237198ec93034b5deca7c36
0b849140eeb7918b269714260511234cea92585c23246da2f8f1fe7d78e312ab,1,3,1,38.36865895,1662534215,Vote,6cad01d702fc14d6e5c027962ae92c63123dc7279cba87d2c1698d68dbf96390
