tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087f3f12edb5e698272271ae28471b1352a4f79136bd7c528930bbdac248ab7e,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
0bb99c7df5802b6e221faee1302569f94819c9fa516b9374a05f58768a6d2e7a,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
1da6bbebbde51e9a2b4ac75e8bf44570cc1ca647a0ee21184f1619088827271d,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
4cfebb0d57b4200f0a7c048f18acc1948bfa5988b9f989f04acaf3316c7eeefa,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
623edbfc8cab2c227b03cb957a881733eda1348d5afec660a40a0c915957ee98,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
7372b6231628791ccde8a02249b60bf97e0f487cfc0cd8198cc4a305a570cfe3,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
883ebc3fd7688ff179c7dadf68ab003eb6acc366e280dd3deeaba8bb1bfa47d4,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
9059382d5eb8a552cb6ed2f7f8150c53091a3e4357b34eb5908000d7afca429a,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
a7083a5be9f5a9b621b09e1c5e1f10c516e92452f79f6a80775e1fb7fe45a9fd,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
e836922724bd4858f13d0fd66e0803a4abfd32eb52ecf0ad02d7979fd3d3d8f1,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
f195b5648327b164e3383a7aa1e48f805423cb32d7efd1b91ec07a080ba93ee2,-1,0,1,248.44535716,1549867144,Ticket,44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,2,1,248.44535716,1549867073,Regular,883ebc3fd7688ff179c7dadf68ab003eb6acc366e280dd3deeaba8bb1bfa47d4
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,9,1,248.44535716,1549867073,Regular,9059382d5eb8a552cb6ed2f7f8150c53091a3e4357b34eb5908000d7afca429a
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,7,1,248.44535716,1549867073,Regular,0bb99c7df5802b6e221faee1302569f94819c9fa516b9374a05f58768a6d2e7a
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,10,1,248.44535716,1549867073,Regular,623edbfc8cab2c227b03cb957a881733eda1348d5afec660a40a0c915957ee98
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,5,1,248.44535716,1549867073,Regular,f195b5648327b164e3383a7aa1e48f805423cb32d7efd1b91ec07a080ba93ee2
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,1,1,248.44535716,1549867073,Regular,087f3f12edb5e698272271ae28471b1352a4f79136bd7c528930bbdac248ab7e
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,3,1,248.44535716,1549867073,Regular,e836922724bd4858f13d0fd66e0803a4abfd32eb52ecf0ad02d7979fd3d3d8f1
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,8,1,248.44535716,1549867073,Regular,4cfebb0d57b4200f0a7c048f18acc1948bfa5988b9f989f04acaf3316c7eeefa
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,4,1,248.44535716,1549867073,Regular,1da6bbebbde51e9a2b4ac75e8bf44570cc1ca647a0ee21184f1619088827271d
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,6,1,248.44535716,1549867073,Regular,a7083a5be9f5a9b621b09e1c5e1f10c516e92452f79f6a80775e1fb7fe45a9fd
44937e520c1a5c00f1bea1030b8de0eb0ce1cf4076917c81f42ef27cb39b56c4,1,0,1,248.44535716,1549867073,Regular,7372b6231628791ccde8a02249b60bf97e0f487cfc0cd8198cc4a305a570cfe3
