tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6ab5f59b457f67aa8193dea377980052e14081bf627fe6d54ea209d931722a,-1,0,1,0.03444593,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
2c6ab5f59b457f67aa8193dea377980052e14081bf627fe6d54ea209d931722a,-1,1,1,18.09734013,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
8185bccf5aaf8513ef6b159a9eefcb72a5b6ffb5d9ddbf57bccae965d7996ac0,-1,1,1,18.09734013,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
8185bccf5aaf8513ef6b159a9eefcb72a5b6ffb5d9ddbf57bccae965d7996ac0,-1,0,1,0.03444593,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
95dca227d7bbad5e09e2800b1bf6bae63ee1921c19ba954ef7e12203ae4eb238,-1,1,1,18.09734013,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
95dca227d7bbad5e09e2800b1bf6bae63ee1921c19ba954ef7e12203ae4eb238,-1,0,1,0.03444593,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
ba9d7179da8c4db0087a198dfb2f1d153dc39607ee8985e66bb3568cb4020834,-1,0,1,0.03444593,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
ba9d7179da8c4db0087a198dfb2f1d153dc39607ee8985e66bb3568cb4020834,-1,1,1,18.09734013,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
cbbd34bb4abbe66c0c6628d5b14904386f9d2256d4f477b4c08e69e7cfd38d6d,-1,0,1,0.03444593,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
cbbd34bb4abbe66c0c6628d5b14904386f9d2256d4f477b4c08e69e7cfd38d6d,-1,1,1,18.09734013,1656501226,Ticket,3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,4,1,0.03444593,1656500969,Regular,cbbd34bb4abbe66c0c6628d5b14904386f9d2256d4f477b4c08e69e7cfd38d6d
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,5,1,18.09734013,1656500969,Regular,cbbd34bb4abbe66c0c6628d5b14904386f9d2256d4f477b4c08e69e7cfd38d6d
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,0,1,0.03444593,1656500969,Regular,ba9d7179da8c4db0087a198dfb2f1d153dc39607ee8985e66bb3568cb4020834
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,9,1,18.09734013,1656500969,Regular,8185bccf5aaf8513ef6b159a9eefcb72a5b6ffb5d9ddbf57bccae965d7996ac0
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,8,1,0.03444593,1656500969,Regular,8185bccf5aaf8513ef6b159a9eefcb72a5b6ffb5d9ddbf57bccae965d7996ac0
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,3,1,18.09734013,1656500969,Regular,95dca227d7bbad5e09e2800b1bf6bae63ee1921c19ba954ef7e12203ae4eb238
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,2,1,0.03444593,1656500969,Regular,95dca227d7bbad5e09e2800b1bf6bae63ee1921c19ba954ef7e12203ae4eb238
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,7,1,18.09734013,1656500969,Regular,2c6ab5f59b457f67aa8193dea377980052e14081bf627fe6d54ea209d931722a
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,6,1,0.03444593,1656500969,Regular,2c6ab5f59b457f67aa8193dea377980052e14081bf627fe6d54ea209d931722a
3766d280a29e0aed7259d7c8e1210c4c97503f1a1234d889de12b3b896939624,1,1,1,18.09734013,1656500969,Regular,ba9d7179da8c4db0087a198dfb2f1d153dc39607ee8985e66bb3568cb4020834
