tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,237,1,250.55456448,1597420615,Regular,62329d1a52aa75fd6722759543bd963610e2982450d26551d5306ab1de9ad9bb
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,-1,22,1,249.12935196,1571239399,Regular,672c201b191ec37272d6d9d3d99dd05d59bd28b0c204176d60c4e2eb9d76a224
672c201b191ec37272d6d9d3d99dd05d59bd28b0c204176d60c4e2eb9d76a224,1,0,1,249.12935196,1570816581,Revocation,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
62329d1a52aa75fd6722759543bd963610e2982450d26551d5306ab1de9ad9bb,1,2,1,250.55456448,1570699719,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
78355c1bf224b5063367681482a947df5c0d3b35d2a1b3519f576ccc86527767,-1,3,1,250.59992199,1567678201,Regular,d021efe5f37ac55f118bfc986add472a239e2675cf143a99190768c602094048
d021efe5f37ac55f118bfc986add472a239e2675cf143a99190768c602094048,1,2,1,250.59992199,1567423241,Vote,78355c1bf224b5063367681482a947df5c0d3b35d2a1b3519f576ccc86527767
2c044fec4fea9f4a4996a6ce7051b977129eefc46e919cae2f23986f3cbb9fb5,-1,15,1,249.12935196,1566459781,Regular,c42703125772b7ff84087b51963dd2f8299ec4f538bb339baae0477670cf2da0
c42703125772b7ff84087b51963dd2f8299ec4f538bb339baae0477670cf2da0,1,0,1,249.12935196,1566328867,Revocation,2c044fec4fea9f4a4996a6ce7051b977129eefc46e919cae2f23986f3cbb9fb5
177e317748d46fafc0bc1348185e220aa7c0aede5c7d14bbe2538d65a361fb76,-1,10,1,250.64672323,1564990198,Regular,4078dbc1bf03307bacb9b54a5908eb339f013b8023e09dcf06fbe0e16e5720f6
975351d6fa1c291c730cf42c5c5f31a3894791f29cd31ba5f594c760f09f98eb,-1,4,1,250.64672323,1564973672,Regular,d530db1257ef601fa111c1c1a6017ce75b373c510bffe5ddb8057bfb1cc2c64c
d530db1257ef601fa111c1c1a6017ce75b373c510bffe5ddb8057bfb1cc2c64c,1,2,1,250.64672323,1564911922,Vote,975351d6fa1c291c730cf42c5c5f31a3894791f29cd31ba5f594c760f09f98eb
4078dbc1bf03307bacb9b54a5908eb339f013b8023e09dcf06fbe0e16e5720f6,1,2,1,250.64672323,1564843728,Vote,177e317748d46fafc0bc1348185e220aa7c0aede5c7d14bbe2538d65a361fb76
fa1a0d9139585580d0ab415e3d58a133ac10ef83c20e4cd8a9f7c6a7be2c8edc,-1,1,1,250.64672323,1564714674,Regular,a5ba3d7355ed64cb1108401c85932f825d7c5b6c587b7455f374021afc8ce4b7
a5ba3d7355ed64cb1108401c85932f825d7c5b6c587b7455f374021afc8ce4b7,1,2,1,250.64672323,1564674706,Vote,fa1a0d9139585580d0ab415e3d58a133ac10ef83c20e4cd8a9f7c6a7be2c8edc
0772ff0a87209405a69dd71b0f53f9866c5bd492498110f21afc0fb48dab51a2,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
0e882c1c43dc7f5c1e14acb276ea3a8b52ae2ca4b9741b9060c5013d656839b8,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
14625401e296577a612f6d91610da44499863fd36468d82af29c8caa3e91f2e3,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
1ae3a201758dac8ed5994f2c37bf29f00e1fff49430399bf686073a59d943186,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
263b82811cbea661450eb5c348474d4f550b5ee02f2c81fa2528db967ae0f6a1,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
5f07cc635ddc5c014a7e081718e7d82f05cf5c63f64c3de0d6e9ffffd5e13ac5,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
6b80c737ae59d676c00cf3d811a6d0c5e806c827c1628f3649f816c63888b665,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
8963f840ea0c2cf941beef8d9f51b6fc24aab7087ec3ab9c6ca095da7076850e,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
933d2b69dc103b53ad580c8784961ce5c37af58b16a7c7068e21e01c5ad959dc,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
9f5b769042cbe0732cd7e38d9629387f8ee4e7f6fbca9adf514ab1865a4f16a5,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
b1b8653268dbe66f1e973596708d8ea4e40196606eaa1cc9be15d6602659622c,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
b861ca78cf3405a1e00335ab6a643425a5d93dde8f5d9a8c67578a1ac1c27768,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
bc141d8d16ce4c98ca45a64a6c605a73ef3bb544c318e60eff3055030a4e9275,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
ca46e34943079d6b3be3ad0fab88e580e108ed0ff5d7899ab0632124812ca0d1,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
cad7d1457a1ae9196618dc7e14a5d9a44569f19cb36d1a42c6ad1ea760f2295b,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
