tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,201,1,45.54028756,1635198660,Regular,20bc513e4d4c0666d5b39ef21611af0c9185af50e3cfed287d927f8e64456e4d
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,340,1,45.57338601,1635157682,Regular,3e656ff879bd43bbda49c77f31aeee91c20aaeb139b1f608a9eb8c60e86d753c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,271,1,45.57338601,1635080040,Regular,18a8da4c3229180978a76f6dbf1e5d8ef70b959a97ef2fdbad79ffec95cb382b
20bc513e4d4c0666d5b39ef21611af0c9185af50e3cfed287d927f8e64456e4d,1,3,1,45.54028756,1595139374,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
3e656ff879bd43bbda49c77f31aeee91c20aaeb139b1f608a9eb8c60e86d753c,1,3,1,45.57338601,1592319267,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
18a8da4c3229180978a76f6dbf1e5d8ef70b959a97ef2fdbad79ffec95cb382b,1,3,1,45.57338601,1591876832,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797,-1,3,1,45.573386,1591793480,Regular,51cb06cd11e5414e718f0b34b4f1302a6b0eb16a9fba22d34331c5a8582e0951
51cb06cd11e5414e718f0b34b4f1302a6b0eb16a9fba22d34331c5a8582e0951,1,3,1,45.573386,1591702291,Vote,5aa11a3c5a28a8c1562a2a9cf8f2c81d6db65318d523cbc76cb092b82bb74797
0de3251d1f12de2ee329885f423b8fe6c1c271be449dc6956af6da3baff69d60,-1,1,1,44.50102114,1590969977,Ticket,42aee488658211b160ef44e6c23e0387c022518411a1ee0ca977eb4d3d63c6cb
0de3251d1f12de2ee329885f423b8fe6c1c271be449dc6956af6da3baff69d60,-1,0,1,0.07795411,1590969977,Ticket,42aee488658211b160ef44e6c23e0387c022518411a1ee0ca977eb4d3d63c6cb
