tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,309,1,45.55546722,1635853301,Regular,70210be069dcca95121a130a75bf5f4815ab14c9427eda44695e96ab90731ffc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,159,1,45.55546722,1635645068,Regular,314225f02e251d98e7feb68d0ba8aa4590f4691f947f8481888c189a4a6c30a3
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,384,1,45.55546722,1635286254,Regular,34b8d0d0513509eb4e2c718223113a2b1822c834e9da92c0cc0d138ed55d1788
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,293,1,45.55546722,1635286254,Regular,58f8cfb87bdfc05ca5d1d49d2b16d793b5e687c7b675ea3f6b22d780ecf66487
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,370,1,45.58856568,1635246653,Regular,c729329edd739f0c9b254212e253ffc46c3b1abdc328f72405f03af9a3e54670
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,114,1,45.58856568,1635198660,Regular,f17260d14cd3bd5e6cca60f8062d9194ef3abf6eb0b6f1d9c6e8e95398786656
70210be069dcca95121a130a75bf5f4815ab14c9427eda44695e96ab90731ffc,1,3,1,45.55546722,1594189802,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
34b8d0d0513509eb4e2c718223113a2b1822c834e9da92c0cc0d138ed55d1788,1,3,1,45.55546722,1593884521,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
58f8cfb87bdfc05ca5d1d49d2b16d793b5e687c7b675ea3f6b22d780ecf66487,1,3,1,45.55546722,1593292590,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
314225f02e251d98e7feb68d0ba8aa4590f4691f947f8481888c189a4a6c30a3,1,3,1,45.55546722,1593132955,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f17260d14cd3bd5e6cca60f8062d9194ef3abf6eb0b6f1d9c6e8e95398786656,1,3,1,45.58856568,1592932947,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
c729329edd739f0c9b254212e253ffc46c3b1abdc328f72405f03af9a3e54670,1,3,1,45.58856568,1592192322,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
df8c63a5cd89f78d14539b82b904c1f51da227e37220218101b2351120f3cd2b,-1,7,1,45.58856568,1591860510,Regular,acbc32fe264ded270cbbb2292f314a4c25f2d2da8ce58c05defb16e5dcf415fe
