tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00231c896e266ce27c40f0f745f1a1cc941c4540bc07382a0d32ea76fa030e3a,-1,1,1,29.25718494,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
00231c896e266ce27c40f0f745f1a1cc941c4540bc07382a0d32ea76fa030e3a,-1,0,1,0.02716471,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
433ee3c46638b33499e1429db84510d7b3eccdcf216c62940e87abf7f1ba8339,-1,1,1,29.25718494,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
433ee3c46638b33499e1429db84510d7b3eccdcf216c62940e87abf7f1ba8339,-1,0,1,0.02716471,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
7fb32c9cf0ac257ea6965706b479f59a9df4f9512873a5df869ad965d9608712,-1,1,1,29.25718494,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
7fb32c9cf0ac257ea6965706b479f59a9df4f9512873a5df869ad965d9608712,-1,0,1,0.02716471,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
87bd420778a59e5c53bdf5101ce8a628e560ca98a2c7c1e356d731c6d1d9063c,-1,1,1,29.25718494,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
87bd420778a59e5c53bdf5101ce8a628e560ca98a2c7c1e356d731c6d1d9063c,-1,0,1,0.02716471,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
d7b6407127589cb3d520398f982d685e7b1695ba8eb67613022b587b9bfe630e,-1,1,1,29.25718494,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
d7b6407127589cb3d520398f982d685e7b1695ba8eb67613022b587b9bfe630e,-1,0,1,0.02716471,1675510531,Ticket,f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,5,1,29.25718494,1675510505,Regular,433ee3c46638b33499e1429db84510d7b3eccdcf216c62940e87abf7f1ba8339
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,6,1,0.02716471,1675510505,Regular,7fb32c9cf0ac257ea6965706b479f59a9df4f9512873a5df869ad965d9608712
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,7,1,29.25718494,1675510505,Regular,7fb32c9cf0ac257ea6965706b479f59a9df4f9512873a5df869ad965d9608712
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,8,1,0.02716471,1675510505,Regular,d7b6407127589cb3d520398f982d685e7b1695ba8eb67613022b587b9bfe630e
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,9,1,29.25718494,1675510505,Regular,d7b6407127589cb3d520398f982d685e7b1695ba8eb67613022b587b9bfe630e
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,0,1,0.02716471,1675510505,Regular,00231c896e266ce27c40f0f745f1a1cc941c4540bc07382a0d32ea76fa030e3a
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,1,1,29.25718494,1675510505,Regular,00231c896e266ce27c40f0f745f1a1cc941c4540bc07382a0d32ea76fa030e3a
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,2,1,0.02716471,1675510505,Regular,87bd420778a59e5c53bdf5101ce8a628e560ca98a2c7c1e356d731c6d1d9063c
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,3,1,29.25718494,1675510505,Regular,87bd420778a59e5c53bdf5101ce8a628e560ca98a2c7c1e356d731c6d1d9063c
f7e2c847e9d07993b2093cc6af16e6dfb6f10950eff6e894fe8dd92c55344a1f,1,4,1,0.02716471,1675510505,Regular,433ee3c46638b33499e1429db84510d7b3eccdcf216c62940e87abf7f1ba8339
