tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04349caa4b0c111078f907dda5cfaf4b57fe74e74876363aceba1bbcc6763a50,-1,0,1,152.09088273,1566007471,Ticket,c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e
3a307a89de9fcef5c8cad0bf0ceec4609695027ba61009c7af6f8361e36bfe76,-1,0,1,152.09088273,1566007471,Ticket,c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e
7cdf490852ab5c062b2729622e49be90fade2dab89580065a4c2b00daa2bbde4,-1,0,1,152.09088273,1566007471,Ticket,c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e
7db8a53d912b529ceb255039560b5bc05d17c05dbc4e875fa66e31c4d5b8d433,-1,0,1,152.09088273,1566007471,Ticket,c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e
fcdbb7203195a3de4d8248cfa6b9e4baa3cdc1febd3fba92e99b50bbbc88c567,-1,0,1,152.09088273,1566007471,Ticket,c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e
c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e,1,1,1,152.09088273,1566007078,Regular,7db8a53d912b529ceb255039560b5bc05d17c05dbc4e875fa66e31c4d5b8d433
c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e,1,0,1,152.09088273,1566007078,Regular,fcdbb7203195a3de4d8248cfa6b9e4baa3cdc1febd3fba92e99b50bbbc88c567
c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e,1,2,1,152.09088273,1566007078,Regular,7cdf490852ab5c062b2729622e49be90fade2dab89580065a4c2b00daa2bbde4
c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e,1,4,1,152.09088273,1566007078,Regular,3a307a89de9fcef5c8cad0bf0ceec4609695027ba61009c7af6f8361e36bfe76
c99e3f35ae2f1d806dd99c34c44d6f7015a15671323635f25cecb9900b11a46e,1,3,1,152.09088273,1566007078,Regular,04349caa4b0c111078f907dda5cfaf4b57fe74e74876363aceba1bbcc6763a50
