tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1172df7b1b237c5f854831abace13dec1583915b1724aa9d322e89f8077ea744,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
1172df7b1b237c5f854831abace13dec1583915b1724aa9d322e89f8077ea744,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
1db26f2926a3eafd90d467d3b370d9f8d430873a659ca6ae0a15185ac57264b1,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
1db26f2926a3eafd90d467d3b370d9f8d430873a659ca6ae0a15185ac57264b1,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
23479cf08efff81e7c75eb7cf4de4abdf65afe74fef655d69998ddcf82d122f9,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
23479cf08efff81e7c75eb7cf4de4abdf65afe74fef655d69998ddcf82d122f9,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
38c1fe6f34cac949494ec5493ba3938828684b927ec86bb093c1e5771f2c47e4,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
38c1fe6f34cac949494ec5493ba3938828684b927ec86bb093c1e5771f2c47e4,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
3cb59982f051547100ef9696d284f7040f9ef7612c28bc2d8054851c4d8e7d9e,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
3cb59982f051547100ef9696d284f7040f9ef7612c28bc2d8054851c4d8e7d9e,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
3ce48971851069f02b3904a82a3c78e0472c7a6b9329c9b5b9399679f7a976d2,-1,1,1,268.97870355,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
3ce48971851069f02b3904a82a3c78e0472c7a6b9329c9b5b9399679f7a976d2,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
3da3b91da72d9d425de47f76712a426a414d5d22f65f96e11c49a50bdf8aebf9,-1,0,1,0.10526457,1570639869,Ticket,85ae9174a34531e09495c4cc85a1a6dc1ee64f3b62e319f2f8ad3e3715109c33
