tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,226,1,19.28373668,1615597017,Regular,00ccc49e60faf3f1a0fe51862490308e00892d96ece596cf968c9c10597e6cab
00ccc49e60faf3f1a0fe51862490308e00892d96ece596cf968c9c10597e6cab,1,3,1,19.28373668,1604145981,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,0,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,13,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,12,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,11,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,10,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,9,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,8,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,7,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,1,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,2,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,6,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,4,1,0.0670022,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,5,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
a5f8516e4e4200eeb399d2e2b19d27a08ee471295d2cfeb38aca9db0f9b2d814,-1,3,1,18.36873375,1602602925,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,8,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,10,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,16,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,15,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,14,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,13,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,12,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,11,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,1,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,2,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,3,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,4,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,5,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,6,1,18.36873375,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,7,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
f1743ab2edb50cac6f3b69fbfa1fc05491810c42a7f9a995d6ceb0f942deda99,-1,9,1,0.0670022,1602602790,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,12,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,11,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,9,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,10,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,1,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,2,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,3,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,4,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,5,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,6,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,7,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,8,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,14,1,18.36873375,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
dd3dc96709a809d4861c6e7272543e2181e008f41c50bf76ec9e6902affc9d51,-1,13,1,0.0670022,1602602705,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,7,1,0.0670022,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,8,1,18.36873375,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,9,1,0.0670022,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,10,1,18.36873375,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,5,1,0.0670022,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
e4016221c46369d5f525b6626a52ddb63fedd610ef1795118c4d1269d9652f21,-1,6,1,18.36873375,1602602647,Regular,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
037e386dacc9e4a268fd9d2890d1a0db64b08bc2c2414acc3f36d3d85124b494,-1,0,1,0.0670022,1602599348,Ticket,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
037e386dacc9e4a268fd9d2890d1a0db64b08bc2c2414acc3f36d3d85124b494,-1,1,1,18.36873375,1602599348,Ticket,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
122a9c97b8e6cf24596cc9e9be2d1e9e0df08ed59768453683fa5776b377c1f4,-1,0,1,0.0670022,1602599348,Ticket,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
122a9c97b8e6cf24596cc9e9be2d1e9e0df08ed59768453683fa5776b377c1f4,-1,1,1,18.36873375,1602599348,Ticket,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
138ceee4ef4494cfa2f231bada204a88b60b297e50b7b6808767d742b2937b35,-1,0,1,0.0670022,1602599348,Ticket,c846dcd712cf80c6747642fb65c04f8e7ac4a5fada6602c8b60da42b890a5b70
