tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01522154941a35acaf6eab69eba129e6ade35672e97616cf563c5e9d24bc8f82,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
68381a8d369990adc4eebd153f4d739d38b75a33e9bb436fe698173d9fbcd7dd,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
69f7989c5234cf29de6a66052d5f875e526910bce737e0aedd277c5d935cfb4c,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
8eba61accdd7d32e0645f3524cbcdc762619d794c1f23ab2afbeb53c16a2df2e,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
97b4ad15d240cb226a058306525f4f7d3b20866311d7ba42d8e2420876fe2d82,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
9bf636ad007d8d5d9ac472c3afaf1bbed9463e0a24e9266960a175a2b10d7266,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
b318c082748bdf12c414fd80e8738abc0bf51a3dc9201211b419f87f7e04002f,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
ec72ee6cd256b17aa915f0135c3e42d042f91bd6cb2ca2e575367726e5153336,-1,0,1,294.65367043,1560399264,Ticket,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,3,1,294.65367043,1560399210,Regular,68381a8d369990adc4eebd153f4d739d38b75a33e9bb436fe698173d9fbcd7dd
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,0,1,294.65367043,1560399210,Regular,ec72ee6cd256b17aa915f0135c3e42d042f91bd6cb2ca2e575367726e5153336
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,6,1,294.65367043,1560399210,Regular,97b4ad15d240cb226a058306525f4f7d3b20866311d7ba42d8e2420876fe2d82
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,2,1,294.65367043,1560399210,Regular,9bf636ad007d8d5d9ac472c3afaf1bbed9463e0a24e9266960a175a2b10d7266
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,4,1,294.65367043,1560399210,Regular,69f7989c5234cf29de6a66052d5f875e526910bce737e0aedd277c5d935cfb4c
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,7,1,294.65367043,1560399210,Regular,b318c082748bdf12c414fd80e8738abc0bf51a3dc9201211b419f87f7e04002f
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,5,1,294.65367043,1560399210,Regular,8eba61accdd7d32e0645f3524cbcdc762619d794c1f23ab2afbeb53c16a2df2e
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,1,1,1,294.65367043,1560399210,Regular,01522154941a35acaf6eab69eba129e6ade35672e97616cf563c5e9d24bc8f82
