tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,69,1,290.25706866,1597431370,Regular,13ecdb0631686c94d8dbf4f254787fa12fca2da464416ee8bcd0e0fdb40f1e8f
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,213,1,290.25706866,1597421175,Regular,4d43e612b672131182fbfb2cd237f6e11950075e1d7bc4cffb0f98c9887682de
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,301,1,290.29967095,1597420859,Regular,adc5344dcb6b75ca2b7b43f3ec6019e22e2d4abcb2137d3aaa6117daec40a4ee
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,79,1,290.25706866,1597420615,Regular,997a4ad2913ec6859b76697e5d54e10dcd544a0a3abc4351ab17e291e170e8e3
fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6,-1,13,1,290.25706866,1573970276,Regular,0fb2e39d072243de9e7868e6aa1fcb3bc7d6c589355b3772879d6260f915574f
0fb2e39d072243de9e7868e6aa1fcb3bc7d6c589355b3772879d6260f915574f,1,2,1,290.25706866,1573933570,Vote,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
4d43e612b672131182fbfb2cd237f6e11950075e1d7bc4cffb0f98c9887682de,1,2,1,290.25706866,1573932032,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
13ecdb0631686c94d8dbf4f254787fa12fca2da464416ee8bcd0e0fdb40f1e8f,1,2,1,290.25706866,1573762098,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
997a4ad2913ec6859b76697e5d54e10dcd544a0a3abc4351ab17e291e170e8e3,1,2,1,290.25706866,1573373651,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
adc5344dcb6b75ca2b7b43f3ec6019e22e2d4abcb2137d3aaa6117daec40a4ee,1,2,1,290.29967095,1572584418,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771,-1,1,1,290.29967095,1572567937,Regular,64ada80d7902f8983a84a990dd12173618610f076851aa7f366250f9ad9f8259
64ada80d7902f8983a84a990dd12173618610f076851aa7f366250f9ad9f8259,1,2,1,290.29967095,1571982073,Vote,cddda1e5a5a0e4e07bc4ac9a2465f5b8aa89e1626d29518b6637d63f9f359771
8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e,-1,25,1,73.19846918,1571246107,Regular,83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458
83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458,1,20,1,73.19846918,1571244601,Regular,8da044069989094a094f79d08fd8f01be0aab7bdc0c22bd89a905aef93849e8e
