tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,-1,10,1,55.36398303,1588482235,Regular,fdb43d75b4f1c1f3a1c56123a184991bf51aea1941b773d8a6a160fbab0b86ad
fdb43d75b4f1c1f3a1c56123a184991bf51aea1941b773d8a6a160fbab0b86ad,1,3,1,55.36398303,1588398597,Vote,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
3bed81d2947692206866f940233d7e03343dcb911496dae892c830584c8d46a7,-1,0,1,55.39922971,1587723826,Regular,89e29cd83b068cc9d059a3875a74918bd90b309609ef852d6deaea544724b71f
89e29cd83b068cc9d059a3875a74918bd90b309609ef852d6deaea544724b71f,1,3,1,55.39922971,1587683828,Vote,3bed81d2947692206866f940233d7e03343dcb911496dae892c830584c8d46a7
ca335982aa054e96bf68f0643d90be5df6140c6d11d27ef26a7cbbe9db4a01f1,-1,1,1,55.39922972,1587464240,Regular,82a5438b8642ede8cd6b30a204276201cf9111aa6c06715f14b469e9ddd3814a
82a5438b8642ede8cd6b30a204276201cf9111aa6c06715f14b469e9ddd3814a,1,3,1,55.39922972,1587421921,Vote,ca335982aa054e96bf68f0643d90be5df6140c6d11d27ef26a7cbbe9db4a01f1
751732a68e24f5ba35687eb67b0a20a0a404760a57ec7728c3f299ef6d8260fa,-1,4,1,55.39922972,1587011036,Regular,7737ad7df3f5176f426a55b92b73bb36df29ab9d7bdefc6376d825c3bc109080
ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d,-1,17,1,55.39922972,1586992601,Regular,276357644e3a35b1b111d9d8943801fa126724222339eaf159f3d0db95cea49b
d20e24249e934f5785ee22f034c46d7115bd74c7f0afdd6ae82e4659939c07ea,-1,21,1,55.39922971,1586983924,Regular,7443e5f75174f173a5b48ec6a06c22397abc0a8a434a0480a0dafeea51368f60
fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f,-1,20,1,55.39922972,1586977241,Regular,27f5bae70d5f89bc50edc30e00ea9637858404b4cebdc9a8ea526cea3d086046
7737ad7df3f5176f426a55b92b73bb36df29ab9d7bdefc6376d825c3bc109080,1,3,1,55.39922972,1586959952,Vote,751732a68e24f5ba35687eb67b0a20a0a404760a57ec7728c3f299ef6d8260fa
7443e5f75174f173a5b48ec6a06c22397abc0a8a434a0480a0dafeea51368f60,1,3,1,55.39922971,1586857751,Vote,d20e24249e934f5785ee22f034c46d7115bd74c7f0afdd6ae82e4659939c07ea
276357644e3a35b1b111d9d8943801fa126724222339eaf159f3d0db95cea49b,1,3,1,55.39922972,1586769685,Vote,ba4f01e4d94a532146fbfe44f358450b8327f98ad94f10fd027ff0651d183f6d
27f5bae70d5f89bc50edc30e00ea9637858404b4cebdc9a8ea526cea3d086046,1,3,1,55.39922972,1586705868,Vote,fe284a93596d9fab8e142f81a05b0ff86d69d79779d23f4b7ea2bbfc078ee75f
34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0,-1,3,1,55.39922972,1586523621,Regular,4a43d89c8cb04fdfcb1ff38cebadd6eb9cc24e09d690238c035ee9c790f06063
34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766,-1,3,1,55.39922971,1586490504,Regular,318817fe189027b9df7498197c307cb8ccb91192b24d24a2e2b8d7e08f9e1de9
5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135,-1,24,1,55.39922972,1586473906,Regular,cf78282987de14d0b5574923bce0028deb45d71edd7674f6cc99fe3f664e09df
4a43d89c8cb04fdfcb1ff38cebadd6eb9cc24e09d690238c035ee9c790f06063,1,3,1,55.39922972,1586472633,Vote,34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0
cf78282987de14d0b5574923bce0028deb45d71edd7674f6cc99fe3f664e09df,1,3,1,55.39922972,1586339498,Vote,5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135
318817fe189027b9df7498197c307cb8ccb91192b24d24a2e2b8d7e08f9e1de9,1,3,1,55.39922971,1586208656,Vote,34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766
159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f,-1,0,1,29.50004271,1585982205,Regular,006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626
006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626,1,40,1,29.50004271,1585982073,Regular,159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f
