tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012774fe8e8c10ae55df4c97202b42a7c08247e7d09326f56fe558e7d9f85b2b,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
012774fe8e8c10ae55df4c97202b42a7c08247e7d09326f56fe558e7d9f85b2b,-1,1,1,30.84992616,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
18f5a0ae0566dcfe7566007a246b929c3a8eaba168dd56ce892a2faff4f03725,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
18f5a0ae0566dcfe7566007a246b929c3a8eaba168dd56ce892a2faff4f03725,-1,1,1,30.84992616,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
20b3f8041e82d84ae414204c780bccc0014492cf4ec7faf3f191b055e4dd79bc,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
20b3f8041e82d84ae414204c780bccc0014492cf4ec7faf3f191b055e4dd79bc,-1,1,1,30.84992616,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
2cc1c95c29da5d0d06f41e49eda1cdc6ba3c51172bace37a627fa017ab6ce299,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
2cc1c95c29da5d0d06f41e49eda1cdc6ba3c51172bace37a627fa017ab6ce299,-1,1,1,30.84992616,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
308df5b751bb29a9b0b4864dfc69686a4e38cafdb21aa1bd8da12fc7e74be7b6,-1,1,1,30.84992616,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
308df5b751bb29a9b0b4864dfc69686a4e38cafdb21aa1bd8da12fc7e74be7b6,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
592d76ebfb45f2af13c99a15d0a1c663c402f4df0dada07998aeffd28a65aa96,-1,0,1,0.08721797,1582059695,Ticket,c9cb3f0b65d89ece26a8b33bb5f2a6a5d26189d8fa0ba928e2f4e91ec3b9ca25
