tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf0b5100369846c269b7f3f6649645e4a1c9ef9ed92e33119c080f59f4cb982,-1,9,1,4.04225867,1535281387,Regular,c12c72f43145cb201aba90a9ebc45e574fdd17a41722bce9636213e0b5e8e441
c12c72f43145cb201aba90a9ebc45e574fdd17a41722bce9636213e0b5e8e441,1,3,1,4.04225867,1535215439,Vote,aaf0b5100369846c269b7f3f6649645e4a1c9ef9ed92e33119c080f59f4cb982
7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac,-1,36,1,4.10979536,1533917177,Regular,e465026bcd70604d4979c62e17e776eaa1abb66c2d93ca00b4b10ca0830e25fd
1e09981f66a964d5356b8a483438b8aaf8556b99c118cf17acb53b95f5cb34e4,-1,62,1,4.10979536,1533917026,Regular,e85bb414aef755db099c1186cd4082674ea7bf815f0516fe4361e926db3e649b
e85bb414aef755db099c1186cd4082674ea7bf815f0516fe4361e926db3e649b,1,3,1,4.10979536,1533866209,Vote,1e09981f66a964d5356b8a483438b8aaf8556b99c118cf17acb53b95f5cb34e4
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,159,1,4.10979536,1533797687,Regular,fc6f92be8217142083399ca89f9b3fda05fbb0f41629ab395c8ad70a4377df88
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,15,1,4.10979536,1533797687,Regular,053c26aa9e0a93c523ce48dd41ac869843746bda768b0175912b03e9aa1055a8
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,308,1,4.10979536,1533747075,Regular,a91bff684ef4512e73a9485fbaaf02722af9448a30036e327d81d1c719dfa152
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,496,1,4.10979536,1533747075,Regular,1ca50af126d40709e7a94a38becf2caf3570638c085eb923b8393e09d8854f61
64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f,-1,146,1,4.10979536,1533746813,Regular,7705050f71ee755b73ca62c0097e67c1587e575a68d861f62dca240505daa12e
