tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27190af8ded206666b91c63370ef56c58d5832c0850fb879115caecae87166fc,-1,7,1,54.97710783,1587994452,Regular,7f10b48d68ff965e5b2986b6027df40b22f6c392b0817b87714e04d743972ab3
7f10b48d68ff965e5b2986b6027df40b22f6c392b0817b87714e04d743972ab3,1,3,1,54.97710783,1587761300,Vote,27190af8ded206666b91c63370ef56c58d5832c0850fb879115caecae87166fc
d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136,-1,3,1,54.97710783,1587343955,Regular,f8b7cd68265ccd8d334f6d45b9cbe5aac456df1b3ab48b41d41505074563ffc9
f8b7cd68265ccd8d334f6d45b9cbe5aac456df1b3ab48b41d41505074563ffc9,1,3,1,54.97710783,1587306923,Vote,d5a44a6d2dba9348514c94ec7aab75449ef805b3fd706ff548c934a908bf1136
2025ae12b0f348cbd763aa5933686b35aaea2ffe7e178a7a3e3230c44178f46a,-1,12,1,54.97710783,1586953935,Regular,04fe012cd0b7ba003a6a38f58002abb256f226943c3669df6010d7c4546e0b08
04fe012cd0b7ba003a6a38f58002abb256f226943c3669df6010d7c4546e0b08,1,3,1,54.97710783,1586532070,Vote,2025ae12b0f348cbd763aa5933686b35aaea2ffe7e178a7a3e3230c44178f46a
fc29862c29361ac2e4bc25d02e5f2974084e2cef1144f72ad082e7e9fdb46d31,-1,2,1,54.97710783,1586516427,Regular,f73e9f62cc9935fd4863a60e857c3bc94de55d10218d75617f1538b5e61dd786
2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5,-1,13,1,54.97710783,1586516228,Regular,d19863c7c115e2d64f7c165ca5a98f50f06f9bbd0c71f1ebd7a7474f6f677df6
f73e9f62cc9935fd4863a60e857c3bc94de55d10218d75617f1538b5e61dd786,1,3,1,54.97710783,1586454863,Vote,fc29862c29361ac2e4bc25d02e5f2974084e2cef1144f72ad082e7e9fdb46d31
cf47401d29a881334a940e99d5546f5a359f16824f98de5791dfd0b29c70cef8,-1,6,1,54.97710783,1586447486,Regular,77df85d6cf501bfb4cdd592c7d88c9be68ec76ce3e78df6c2c7a56b88f9f73ba
21d714a91a2474776064356b7aa44295e62ad9f8f5f9398ffb77005222497f40,-1,13,1,54.97710783,1586434810,Regular,3c0f526c36858beec96e5153d9b66aa4b2da58214913751e3c9f0391ff22d08b
8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6,-1,7,1,54.97710783,1586415756,Regular,0afa468f946d3ce1763e6c26e88424463c862ce315fde2ccb527b9e626721a1d
f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a,-1,6,1,54.97710783,1586413567,Regular,2c362a9327be92c9fb50509b4718b1b4bbc9c34713127f6c4a69e940a23a0c05
d19863c7c115e2d64f7c165ca5a98f50f06f9bbd0c71f1ebd7a7474f6f677df6,1,3,1,54.97710783,1586381419,Vote,2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5
3c0f526c36858beec96e5153d9b66aa4b2da58214913751e3c9f0391ff22d08b,1,3,1,54.97710783,1586241170,Vote,21d714a91a2474776064356b7aa44295e62ad9f8f5f9398ffb77005222497f40
2c362a9327be92c9fb50509b4718b1b4bbc9c34713127f6c4a69e940a23a0c05,1,3,1,54.97710783,1586207955,Vote,f1cea00ae46202a3899df935f456b7fe6b175695b981411f8b8179b70da4566a
0afa468f946d3ce1763e6c26e88424463c862ce315fde2ccb527b9e626721a1d,1,3,1,54.97710783,1586103570,Vote,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
77df85d6cf501bfb4cdd592c7d88c9be68ec76ce3e78df6c2c7a56b88f9f73ba,1,3,1,54.97710783,1586089847,Vote,cf47401d29a881334a940e99d5546f5a359f16824f98de5791dfd0b29c70cef8
13a662188e9c8da3c6acd0709fc79639e4669924f26974880bd8121920930450,-1,1,1,53.83508219,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
13a662188e9c8da3c6acd0709fc79639e4669924f26974880bd8121920930450,-1,0,1,0.08322777,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
39f26507f4357210ae419c3ca2e30ee272a587ab6a8c1a1f64167715a632c63b,-1,0,1,0.08322777,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
39f26507f4357210ae419c3ca2e30ee272a587ab6a8c1a1f64167715a632c63b,-1,1,1,53.83508219,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
5e8672dbbd16d6980dafa58eaf4040e1e7f572f73c9dd3ba5701beb0d2a6cff9,-1,1,1,53.83508219,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
5e8672dbbd16d6980dafa58eaf4040e1e7f572f73c9dd3ba5701beb0d2a6cff9,-1,0,1,0.08322777,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
6956de45a4136185c4f48cd1cdb653ccf5bfcced8bb77000343a6a01595fa5c5,-1,1,1,53.83508219,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
6956de45a4136185c4f48cd1cdb653ccf5bfcced8bb77000343a6a01595fa5c5,-1,0,1,0.08322777,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
6c1b031bff61ba7c5cfcdacb19a14faff52cf6d591ca7bf313e5f2bf5be3cc85,-1,1,1,53.83508219,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
6c1b031bff61ba7c5cfcdacb19a14faff52cf6d591ca7bf313e5f2bf5be3cc85,-1,0,1,0.08322777,1585958869,Ticket,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
