tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6318476b01ef540fba7a2dc9f81e4460ce695217007e76630b0087e856564e,-1,0,1,142.36283521,1560902047,Ticket,4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585
15ff782d73fdfe1288d83eb5c9d098703f77520b58b73972cb0cc29129ce76cf,-1,0,1,142.36283521,1560902047,Ticket,4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585
1e89aeedb210c4a6bab3f96a933e91194bef78ecd614a20fde9ab127068dd956,-1,0,1,142.36283521,1560902047,Ticket,4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585
6ac7b1997f7e5fd67bc2bf965d0775794bd3c9a5945f7163ec3873db5ae3dbec,-1,0,1,142.36283521,1560902047,Ticket,4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585
88031c99044c624aa4129c6cf402d4de7b1be128116c2b26b3f33f6860854c03,-1,0,1,142.36283521,1560902047,Ticket,4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585
4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585,1,0,1,142.36283521,1560901984,Regular,6ac7b1997f7e5fd67bc2bf965d0775794bd3c9a5945f7163ec3873db5ae3dbec
4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585,1,4,1,142.36283521,1560901984,Regular,15ff782d73fdfe1288d83eb5c9d098703f77520b58b73972cb0cc29129ce76cf
4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585,1,2,1,142.36283521,1560901984,Regular,1e89aeedb210c4a6bab3f96a933e91194bef78ecd614a20fde9ab127068dd956
4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585,1,1,1,142.36283521,1560901984,Regular,88031c99044c624aa4129c6cf402d4de7b1be128116c2b26b3f33f6860854c03
4075847c410c13039ac2a6509400c42f47f05de3f8f1e80b6b83acc99ce22585,1,3,1,142.36283521,1560901984,Regular,0d6318476b01ef540fba7a2dc9f81e4460ce695217007e76630b0087e856564e
