tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214795eac0176d20c4eeaac61795a221f0118a2fa10b6bdbfd8c3bdfd2b2a114,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
28d2eb4dfad6b2a377b79bec78398697b64457898c48bc84655c792d8f56cd7c,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
3e8153064f6c82da61e8b2059963701953d10d393a57815ee607b1a377404c48,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
400e20dbf7fe05b4307a66be34cf1a50cd53430b70bcf1a519ecdaf1e62a4320,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
b3b140cc43a116723d6579b8dcfa50c5b043b02bbe2da08ce6e950bf60986a0b,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
f2cc4095b7274a7b479178bde6f99702bbf9ebfdaf58695111a0155e383cb44a,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
f6ddad0b3348c72a0a6e339cca723bef3ad5de2ab72a740a9896ee678f884bc3,-1,0,1,287.36490283,1568066081,Ticket,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,4,1,287.36490283,1568065819,Regular,28d2eb4dfad6b2a377b79bec78398697b64457898c48bc84655c792d8f56cd7c
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,0,1,287.36490283,1568065819,Regular,f6ddad0b3348c72a0a6e339cca723bef3ad5de2ab72a740a9896ee678f884bc3
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,3,1,287.36490283,1568065819,Regular,400e20dbf7fe05b4307a66be34cf1a50cd53430b70bcf1a519ecdaf1e62a4320
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,1,1,287.36490283,1568065819,Regular,214795eac0176d20c4eeaac61795a221f0118a2fa10b6bdbfd8c3bdfd2b2a114
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,5,1,287.36490283,1568065819,Regular,b3b140cc43a116723d6579b8dcfa50c5b043b02bbe2da08ce6e950bf60986a0b
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,2,1,287.36490283,1568065819,Regular,f2cc4095b7274a7b479178bde6f99702bbf9ebfdaf58695111a0155e383cb44a
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,1,6,1,287.36490283,1568065819,Regular,3e8153064f6c82da61e8b2059963701953d10d393a57815ee607b1a377404c48
