tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7cf73e8532b61cd2f66f47d29df6b49c87bfc5904533bc0c13d5d79dcad3c2,-1,16,1,16.34704634,1613254122,Regular,88f190a3049d7507bdf89ad21d7d4e43512d3b35aa63e9bea14dc383522b81cc
88f190a3049d7507bdf89ad21d7d4e43512d3b35aa63e9bea14dc383522b81cc,1,1,1,16.34704634,1611023738,Revocation,4f7cf73e8532b61cd2f66f47d29df6b49c87bfc5904533bc0c13d5d79dcad3c2
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,60,1,17.23415333,1607108906,Regular,edf1a2221d7d4cf28b9218e64a0b303469329fb269307d02e61203235de37f59
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,1,1,17.49910658,1607066823,Regular,3d6af7c8da365b679453157e3031aaac05e80733a0768f1bbb77da50e1b6d2df
edf1a2221d7d4cf28b9218e64a0b303469329fb269307d02e61203235de37f59,1,3,1,17.23415333,1607063825,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
3d6af7c8da365b679453157e3031aaac05e80733a0768f1bbb77da50e1b6d2df,1,3,1,17.49910658,1607009804,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,134,1,17.26238995,1606718163,Regular,503f89296c55f718882385e59cae751fcb7d52879d067b1bd0f0d36cad8d00fc
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,484,1,17.49910658,1606708168,Regular,38709cca6c9eb39b20608a151afdb1d2a869904491644aba79bb9f3b1aa30cf4
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,271,1,17.49910658,1606592339,Regular,65bd944cfb43b451eb33e01d38972871b958baba6d1f86f4af87ada4b4507ad0
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,578,1,17.23415333,1606513754,Regular,0504fe3c7cc992053b7438ae2081983f6fc6d44ebf34cf1d87bec1faf2d310a3
65bd944cfb43b451eb33e01d38972871b958baba6d1f86f4af87ada4b4507ad0,1,3,1,17.49910658,1606471712,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,30,1,17.49910658,1606451165,Regular,1a5c3667185f68a3959dea03c52973911275e90a42b7a8accad704edd5fd1a4f
0504fe3c7cc992053b7438ae2081983f6fc6d44ebf34cf1d87bec1faf2d310a3,1,3,1,17.23415333,1606413721,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
