tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02954f9d0944df06d8637f7fc0455159fc00243bec41188d85278fd08493b5e6,-1,1,1,18.26916502,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
02954f9d0944df06d8637f7fc0455159fc00243bec41188d85278fd08493b5e6,-1,0,1,0.02535719,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
0a6417bcbe563f98e4fb7a7c727b6a78e2a472e799308fdd4207013f6f1ea275,-1,1,1,18.26916502,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
0a6417bcbe563f98e4fb7a7c727b6a78e2a472e799308fdd4207013f6f1ea275,-1,0,1,0.02535719,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
0dd9229bc54d72968eec1e25035099fb2ce68b280d57614d738592d58e63d027,-1,0,1,0.02535719,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
0dd9229bc54d72968eec1e25035099fb2ce68b280d57614d738592d58e63d027,-1,1,1,18.26916502,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
44493bb2f54496e16db3dd4fefd54b6945945d640b515dfd1871c04e6f33b3af,-1,0,1,0.02535719,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
44493bb2f54496e16db3dd4fefd54b6945945d640b515dfd1871c04e6f33b3af,-1,1,1,18.26916502,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
4c9bd314d0eed23da71571690f9847885ff6a3c3041e8bc567d3f8f794ab1c50,-1,1,1,18.26916502,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
4c9bd314d0eed23da71571690f9847885ff6a3c3041e8bc567d3f8f794ab1c50,-1,0,1,0.02535719,1681758690,Ticket,5aa527f487e32092bee3d32b71110edd15e5f9af36eaf8d57d41ac9ab9d28a90
