tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6ba0a15d3bca1bda9074830e3c9974a7be34ab050759241541fd4fca67fe4e,-1,1,1,90.79990496,1541571753,Vote,d53a240b9b48a1880fe9c84d1a513b5067721ed3777e259d3cde4041bd00c462
b8eefe37bf482299cbd6bffceebc23b565ecd21ba59e8d7388f7d9eb413cf004,-1,1,1,90.79990496,1539869148,Vote,6672f7d787281f146ea2dbf4a9c4a2a1b3a4b3cfc1a96d79213bce6222df567d
ead4b55a9e61b7c2e1b134ebcc3993f8d29bd9ef66d87a8ab994aa902805bb44,-1,1,1,90.79990496,1538819276,Vote,ade5ddde7e7a4d45154cbf83a0a842d5f1f3351293bbf5c2eccf617dd8bc8f21
925b4c5eddd40f049dcafa4ef1b2e6a8e60e9c14ade4a0df47604a1748ccb175,-1,1,1,90.79990496,1538073001,Vote,6d4d7c0c9b9a885e2625ec73f24a4767492867c50a3f9aa7768814e9578db131
e1b4c8e9159bd79bca92b87d8a38c3e2f901953e780d9ae381b46969c249eb9f,-1,1,1,90.79990496,1537889055,Vote,1d06b69a1d51aa38cd9c12d1f6ab152955e29da009ca4da7672c602b3ec11764
1d06b69a1d51aa38cd9c12d1f6ab152955e29da009ca4da7672c602b3ec11764,1,0,1,90.79990496,1537472247,Ticket,e1b4c8e9159bd79bca92b87d8a38c3e2f901953e780d9ae381b46969c249eb9f
6672f7d787281f146ea2dbf4a9c4a2a1b3a4b3cfc1a96d79213bce6222df567d,1,0,1,90.79990496,1537472247,Ticket,b8eefe37bf482299cbd6bffceebc23b565ecd21ba59e8d7388f7d9eb413cf004
6d4d7c0c9b9a885e2625ec73f24a4767492867c50a3f9aa7768814e9578db131,1,0,1,90.79990496,1537472247,Ticket,925b4c5eddd40f049dcafa4ef1b2e6a8e60e9c14ade4a0df47604a1748ccb175
ade5ddde7e7a4d45154cbf83a0a842d5f1f3351293bbf5c2eccf617dd8bc8f21,1,0,1,90.79990496,1537472247,Ticket,ead4b55a9e61b7c2e1b134ebcc3993f8d29bd9ef66d87a8ab994aa902805bb44
d53a240b9b48a1880fe9c84d1a513b5067721ed3777e259d3cde4041bd00c462,1,0,1,90.79990496,1537472247,Ticket,1e6ba0a15d3bca1bda9074830e3c9974a7be34ab050759241541fd4fca67fe4e
