tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d527d37ddea8f42bc3d46a243de4aa31037575913d1619e9b6b3720b418b7a,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
13d527d37ddea8f42bc3d46a243de4aa31037575913d1619e9b6b3720b418b7a,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
22bf5476831146ed5bb5096c32860fc256bf9e15598cec4c67ae166490dcbfbf,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
22bf5476831146ed5bb5096c32860fc256bf9e15598cec4c67ae166490dcbfbf,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
248bf08a18cc0e907d42fb4af552e7c303d17760ab1533b84d109fcd89af430e,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
248bf08a18cc0e907d42fb4af552e7c303d17760ab1533b84d109fcd89af430e,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
28c8e441088b43da012e7999511619482ef2ca2277e8fc1d38d096d078d6df46,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
28c8e441088b43da012e7999511619482ef2ca2277e8fc1d38d096d078d6df46,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
2fa7217018f46c679815abfad3a740119dc6623070f9d87ce7f45c6e36b96fd1,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
2fa7217018f46c679815abfad3a740119dc6623070f9d87ce7f45c6e36b96fd1,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
3d7456a5df0263f6b00b890928bae815e392bc5f4731cae41eddeb590b8a8d80,-1,1,1,30.92269807,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
3d7456a5df0263f6b00b890928bae815e392bc5f4731cae41eddeb590b8a8d80,-1,0,1,0.04883563,1628933690,Ticket,dbf00d911fd86718e871461bf502583182887c20ab4b046aaa0c02b85c1ffe3e
