tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349,-1,12,1,213.26178979,1555140367,Regular,1fa5601ba67e145a03ab6bdfe547fd2bfae66580fa87f915c7ed31694a373f1a
1fa5601ba67e145a03ab6bdfe547fd2bfae66580fa87f915c7ed31694a373f1a,1,3,1,213.26178979,1554752786,Vote,d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,73,1,213.31649516,1553679019,Regular,f9692396b437e59b421fad31f05a872fff7d02bd8e70fc6a61c84ef066d3e6eb
f9692396b437e59b421fad31f05a872fff7d02bd8e70fc6a61c84ef066d3e6eb,1,3,1,213.31649516,1553606424,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
0152aaedfeb6c6e32d5937f4c298797a697001014f88e8e1b5192fefd95eb9f2,-1,4,1,213.31649516,1553585232,Regular,3af5bea54f415cdb71afbc20129770a560012b7dbd3f1ac7a821e9dd7bf93a67
3af5bea54f415cdb71afbc20129770a560012b7dbd3f1ac7a821e9dd7bf93a67,1,3,1,213.31649516,1553534200,Vote,0152aaedfeb6c6e32d5937f4c298797a697001014f88e8e1b5192fefd95eb9f2
6cacf0d01e9e4758f13522558a575f82154ad3957a30498964329110b644312a,-1,31,1,213.31649516,1552977141,Regular,79fd4d887faed69b5ca728599cb46ec30b9e99ef66faff41fffb32a085115555
79fd4d887faed69b5ca728599cb46ec30b9e99ef66faff41fffb32a085115555,1,3,1,213.31649516,1552882881,Vote,6cacf0d01e9e4758f13522558a575f82154ad3957a30498964329110b644312a
6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc,-1,1,1,213.31649516,1552645197,Regular,8c052e77f139297ad661d3aa8e047044957b55084e5d093f4afbddb3ae58de46
8c052e77f139297ad661d3aa8e047044957b55084e5d093f4afbddb3ae58de46,1,3,1,213.31649516,1552541987,Vote,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
