tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,29,1,196.89042962,1558411138,Regular,e615c8c6ff158e1a4ed40a7a2aae48b50e962f3c2b55c015cf04425acaeffeaa
e615c8c6ff158e1a4ed40a7a2aae48b50e962f3c2b55c015cf04425acaeffeaa,1,2,1,196.89042962,1557946712,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
a6706adb05037da5ba09b6407d8d02200e1f18b987ff009573e16cc90b58e69e,-1,0,1,196.94348018,1555106765,Regular,b618a55345a6058bfa47d2fb77c01698476c8b6bbd4ed377bba7e921bbdb724d
b618a55345a6058bfa47d2fb77c01698476c8b6bbd4ed377bba7e921bbdb724d,1,2,1,196.94348018,1555069461,Vote,a6706adb05037da5ba09b6407d8d02200e1f18b987ff009573e16cc90b58e69e
7247914ac53027998887d3a152abd68f329494bbbd8734a82ccff498529d4439,-1,9,1,196.94348018,1554393010,Regular,bd21cd4be09e0448c622d36e41a29b9099e994afecc2b6c6b8247f29996a16fe
bd21cd4be09e0448c622d36e41a29b9099e994afecc2b6c6b8247f29996a16fe,1,2,1,196.94348018,1553911981,Vote,7247914ac53027998887d3a152abd68f329494bbbd8734a82ccff498529d4439
9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c,-1,2,1,196.99821934,1553661849,Regular,b0908d8bdc21793ba327ce66b54507875ae8a4ce59c430d2b688b52d34f64ac4
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,17,1,196.99821934,1553622150,Regular,76d0a61574ff05cac077f05eb315bd70af1796ab616222a00927ee4e3954cf15
b0908d8bdc21793ba327ce66b54507875ae8a4ce59c430d2b688b52d34f64ac4,1,2,1,196.99821934,1553326289,Vote,9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c
76d0a61574ff05cac077f05eb315bd70af1796ab616222a00927ee4e3954cf15,1,2,1,196.99821934,1552833603,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294,-1,4,1,196.99821934,1552754162,Regular,85c00b52633901e7a9e7840848f347d929ca2e467f603f2b8c6e181479c9683e
85c00b52633901e7a9e7840848f347d929ca2e467f603f2b8c6e181479c9683e,1,2,1,196.99821934,1552257380,Vote,9eaec1b5321c6069aadd182057105ef2020762dcb174dce4b4dabd21c8b2c294
f25eb5015a6519e35d085d74879dd987f70bb6a94f7abae2b71e67b5e7ffb60d,-1,2,1,196.99821934,1552229053,Regular,727b776a1fb2a9d161f7c42cd12e65604bcebc97a8af303b12ec00f035c4b793
727b776a1fb2a9d161f7c42cd12e65604bcebc97a8af303b12ec00f035c4b793,1,2,1,196.99821934,1552197491,Vote,f25eb5015a6519e35d085d74879dd987f70bb6a94f7abae2b71e67b5e7ffb60d
1cbe1999f3aebe88196356fa8470dcb4f8b9b0e547456aea40fc345119c8b809,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
2ff4d0cded6cc31f253327d0b807a34840162002b0cf9698f1fe00381a065e1b,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
463ae24c6eb00cc787d78b0466a7876fc19fe73c9dc8d4e32645ea288893326a,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
6414c0a247de42bce07e669e8ac625fcdaacfd46618f0fe872854d7bde6d355c,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
88cd097c43b266a0e60239f64d279235f7ac47bfb79d271622cfc5248bf3c464,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
8ef029f1a18c913d6d46c91439ed96c81d8d769197cc8c91aedc2e1885b289be,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
95ef724d0d049b2f1d83ce2c8fee7fd862b8181978c0aa0cadf7828a96428f53,-1,0,1,195.22407073,1552152728,Ticket,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
