tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b25121de40a5d2d9708d9dc253f4042e642b2faf502f19b4fa97b592e68d830,-1,0,1,3.75371677,1685323637,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
495d35130cfd7d4a194d7d3faa24582e09a27e3f088f36dff8c37706d8eefe59,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
4b66cb41c7977508ceeb724514c17e273c61f6ed8040cf1ec1f46282aec2afe5,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
4db9af93bdcc64644f0118879c35a8404807abfcc224baddc4380e3403d22f5f,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
87317de01fb5aad99de173c8eb31274048fd66022109c16ee12e32a0b75ea965,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
b0141502c335ed48d6a06fa558c215913ccd4eeec0494990df176d19925f2800,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
b4b22e132a2e572551f34d60ee2ac317f8d9d06743d0fe14a766caf34fcf8cd3,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
de5723cf43b7c439b565dee03af531ccfd8a8f39f8228eafda0a7ea2227a1d22,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
f5361aecc9485f013f7c6ac8b5e199532863bba9c35b9e34c430783ec2062316,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
f67e563f1501ef80984b863137c407e061cf1d0f02235fa7a05a1aa84096697b,-1,0,1,3.75371677,1685323574,Ticket,74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,5,1,3.75371677,1685323312,Regular,2b25121de40a5d2d9708d9dc253f4042e642b2faf502f19b4fa97b592e68d830
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,2,1,3.75371677,1685323312,Regular,4db9af93bdcc64644f0118879c35a8404807abfcc224baddc4380e3403d22f5f
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,1,1,3.75371677,1685323312,Regular,f67e563f1501ef80984b863137c407e061cf1d0f02235fa7a05a1aa84096697b
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,3,1,3.75371677,1685323312,Regular,4b66cb41c7977508ceeb724514c17e273c61f6ed8040cf1ec1f46282aec2afe5
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,9,1,3.75371677,1685323312,Regular,f5361aecc9485f013f7c6ac8b5e199532863bba9c35b9e34c430783ec2062316
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,6,1,3.75371677,1685323312,Regular,b0141502c335ed48d6a06fa558c215913ccd4eeec0494990df176d19925f2800
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,0,1,3.75371677,1685323312,Regular,87317de01fb5aad99de173c8eb31274048fd66022109c16ee12e32a0b75ea965
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,8,1,3.75371677,1685323312,Regular,b4b22e132a2e572551f34d60ee2ac317f8d9d06743d0fe14a766caf34fcf8cd3
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,7,1,3.75371677,1685323312,Regular,de5723cf43b7c439b565dee03af531ccfd8a8f39f8228eafda0a7ea2227a1d22
74cd38d8bb839676e2c10d4121c5ce770d0d7514a62beed115b5d0a6a9cc6dc8,1,4,1,3.75371677,1685323312,Regular,495d35130cfd7d4a194d7d3faa24582e09a27e3f088f36dff8c37706d8eefe59
