tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
694c772204a64567772a7d956d08d17f7275fbee3f28266c37bbf51db24f3fc0,-1,0,1,0.0546931,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
694c772204a64567772a7d956d08d17f7275fbee3f28266c37bbf51db24f3fc0,-1,1,1,11.59032683,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
9da1915a3ddada18b0cf52a459a9a827aba42e06813c529a3b4eced94f8020a8,-1,0,1,0.0546931,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
9da1915a3ddada18b0cf52a459a9a827aba42e06813c529a3b4eced94f8020a8,-1,1,1,11.59032683,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
9e3fd7c21be3a823bdfde3bb0b381e446ea617c57581afa69043f20949c2793a,-1,1,1,11.59032683,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
9e3fd7c21be3a823bdfde3bb0b381e446ea617c57581afa69043f20949c2793a,-1,0,1,0.0546931,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
a079b7f2f76afd397ea004b27484ad960d7ada6924a47809b2d282c04830fe62,-1,0,1,0.0546931,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
a079b7f2f76afd397ea004b27484ad960d7ada6924a47809b2d282c04830fe62,-1,1,1,11.59032683,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
b778343abfec2e3e5398a0a89c980412e157006e127009209727c1359c8efcb5,-1,0,1,0.0546931,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
b778343abfec2e3e5398a0a89c980412e157006e127009209727c1359c8efcb5,-1,1,1,11.59032683,1617402206,Ticket,f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,4,1,0.0546931,1617401980,Regular,b778343abfec2e3e5398a0a89c980412e157006e127009209727c1359c8efcb5
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,5,1,11.59032683,1617401980,Regular,b778343abfec2e3e5398a0a89c980412e157006e127009209727c1359c8efcb5
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,2,1,0.0546931,1617401980,Regular,694c772204a64567772a7d956d08d17f7275fbee3f28266c37bbf51db24f3fc0
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,7,1,11.59032683,1617401980,Regular,a079b7f2f76afd397ea004b27484ad960d7ada6924a47809b2d282c04830fe62
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,6,1,0.0546931,1617401980,Regular,a079b7f2f76afd397ea004b27484ad960d7ada6924a47809b2d282c04830fe62
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,1,1,11.59032683,1617401980,Regular,9e3fd7c21be3a823bdfde3bb0b381e446ea617c57581afa69043f20949c2793a
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,0,1,0.0546931,1617401980,Regular,9e3fd7c21be3a823bdfde3bb0b381e446ea617c57581afa69043f20949c2793a
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,9,1,11.59032683,1617401980,Regular,9da1915a3ddada18b0cf52a459a9a827aba42e06813c529a3b4eced94f8020a8
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,8,1,0.0546931,1617401980,Regular,9da1915a3ddada18b0cf52a459a9a827aba42e06813c529a3b4eced94f8020a8
f93f66f1816d12438fa2bb32c6e11c847940ea5e6a0cafcecfbc5c154ec595b3,1,3,1,11.59032683,1617401980,Regular,694c772204a64567772a7d956d08d17f7275fbee3f28266c37bbf51db24f3fc0
