tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1925dbc8bdbeca6c7db097ccd5e8a59dea55224d05b96ba4330e0711f29f7063,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
1925dbc8bdbeca6c7db097ccd5e8a59dea55224d05b96ba4330e0711f29f7063,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
25b7f69b9def4847a30019d8e17818911f4f168e880d53f82d23dc6c77faca89,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
25b7f69b9def4847a30019d8e17818911f4f168e880d53f82d23dc6c77faca89,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
3913800670ef6eb06092d4d985dcc88baad2ca9e675e0bf74a980f419b78bf8f,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
3913800670ef6eb06092d4d985dcc88baad2ca9e675e0bf74a980f419b78bf8f,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
3a9cdd690bf253d751914691126f80f83b177288a7158086b8859a31f0c299c6,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
3a9cdd690bf253d751914691126f80f83b177288a7158086b8859a31f0c299c6,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
452c08ef2a587a36375f4f1a91067590ee49fc6734b4fe81c6a8751e962c0945,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
452c08ef2a587a36375f4f1a91067590ee49fc6734b4fe81c6a8751e962c0945,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
575f3afa11464bed75d05017a466cc970b7df070fe49d5ff954883940f60fee5,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
575f3afa11464bed75d05017a466cc970b7df070fe49d5ff954883940f60fee5,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
799e68aef46ac59b836348120d30103b102552a33f2038967a90760c5142d4e7,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
799e68aef46ac59b836348120d30103b102552a33f2038967a90760c5142d4e7,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
8a40b069f77b3411825edab8f6f2c42dc6f138340b7fbef3b4e07ce6c784715b,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
8a40b069f77b3411825edab8f6f2c42dc6f138340b7fbef3b4e07ce6c784715b,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
8cf8b16eb80a6747ead2a0faf93d45026b49464d3a73cd37606b3156c2c892bd,-1,1,1,125.90351042,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
8cf8b16eb80a6747ead2a0faf93d45026b49464d3a73cd37606b3156c2c892bd,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
908b36130d0d63ea74ecae698e0783ea06934ef0b82211229ec2019359e71d14,-1,0,1,0.04115415,1644458379,Ticket,5b592b074ba4ae143574c9eb98cfd90819d423c97845bf82f5714d42596bce70
