tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da783c8ff0c6d8a4e09d133628320c4e820315ec293eca15d2e9d81fa27cfee,-1,0,1,937.69149904,1687831080,Ticket,6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316
5c5c6d23c0e9c12e06168a08ad07eaeaa35c4cc57b9bd83aed0e13b45d1b6828,-1,0,1,937.69149904,1687831080,Ticket,6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316
983587982456b148cfac1045f6506621db683b6cb507ce36a9ee91d14d4384fe,-1,0,1,937.69149904,1687831080,Ticket,6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316
e1924845ca625cd17ae979593986815020d67c00ae54bcc85afb6af4de8cb7cf,-1,0,1,937.69149904,1687831080,Ticket,6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316
e338b50cc711788f8fb3649770e12f3a4c23ec487f1bf70ff606dc45d25561a9,-1,0,1,937.69149904,1687831080,Ticket,6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316
6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316,1,3,1,937.69149904,1687831074,Regular,e1924845ca625cd17ae979593986815020d67c00ae54bcc85afb6af4de8cb7cf
6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316,1,4,1,937.69149904,1687831074,Regular,2da783c8ff0c6d8a4e09d133628320c4e820315ec293eca15d2e9d81fa27cfee
6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316,1,2,1,937.69149904,1687831074,Regular,983587982456b148cfac1045f6506621db683b6cb507ce36a9ee91d14d4384fe
6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316,1,1,1,937.69149904,1687831074,Regular,5c5c6d23c0e9c12e06168a08ad07eaeaa35c4cc57b9bd83aed0e13b45d1b6828
6cab5f7ecd2ca173cccd51e26b16d252590ebf02bad6b520c6f148d719a04316,1,0,1,937.69149904,1687831074,Regular,e338b50cc711788f8fb3649770e12f3a4c23ec487f1bf70ff606dc45d25561a9
