tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b296e71581b3e36f5ce15d4409b697306bdd240a529f834d7195915769e47358,-1,1,1,205.2127262,1556874647,Vote,9cac0b71d360673165d9f8b32d2c2ea3d59b27c572bdc2227b03634b126472d7
770aa606c14f2cffa0d919f7b95fef8a4abb994258cc0df7111190727a328c17,-1,1,1,205.2127262,1556569825,Vote,88142132732f6eb6c516563678e7696a7a85e903a4d0c4b1fce582479deb1d2a
5c7ee00bbba20be67bf6c6d888ef07eaa601bf412c9c88037f1b9932de26b2f2,-1,0,1,206.87941048,1556240292,Regular,5d261a556f0ad586ab4bd5111b4d6f233ea1bba72d2d193ef79e80c776660c0c
5d261a556f0ad586ab4bd5111b4d6f233ea1bba72d2d193ef79e80c776660c0c,1,2,1,206.87941048,1556200307,Vote,5c7ee00bbba20be67bf6c6d888ef07eaa601bf412c9c88037f1b9932de26b2f2
e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560,-1,18,1,206.93246104,1555937868,Regular,8ed8d937a8779bead98e80a87b242f6a2f06fa5e1b3865ffa4934403c76f75de
6891a47f26ad88b18ed1541b164ae47e37eecf81bf71eb8832eae67d5d1b9d71,-1,1,1,205.2127262,1555669095,Vote,840b87bed229ce37a34d88612ff4e1aade74ffa0dc7622516553e9eba2dc8960
30f6fca0e561eaed378c6cbee55229e87134d190cbac2857e61f4b0773d533fd,-1,1,1,205.2127262,1555602105,Vote,511222a485a2ac630b2380c14478d1db154e4a38d0f316fe45aee73e37d60276
8ed8d937a8779bead98e80a87b242f6a2f06fa5e1b3865ffa4934403c76f75de,1,2,1,206.93246104,1555492482,Vote,e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560
a7905535b0cb998ec1a4f5b7fef0b82f9bb908e130face1699e1979a32df8ec9,-1,1,1,205.2127262,1555224460,Vote,efa15fe17def0580956a6c261933f149215d40c9cf440bb81c66886c06f117c4
45aa52ddd7f72a54d2ec18913e7497521e20989d2c2ceb6846d1842e40cb6404,-1,1,1,205.2127262,1554971777,Vote,b12f3d1f5aeca5b387ae99d7c581fa5bbe01745074118269f9b56a04d772b5a2
9f5e9cdb1bc3dd62c64c1e5cca275e8ea1ac21f3245762a89ebe7bd5e68e615d,-1,4,1,206.93246104,1554784876,Regular,60aa3d37687556bdd1462e8ec42034b359702393c387141c3e881f57121836fa
3389e92742d606766c7e84382b1c9ef254645d9c99190ef937c82b6e0f7e8929,-1,1,1,205.2127262,1554781790,Vote,1d688bc5a274e1559d07e01b23473deab3d397b9f59e17a4f425b4422a011a63
60aa3d37687556bdd1462e8ec42034b359702393c387141c3e881f57121836fa,1,2,1,206.93246104,1554745974,Vote,9f5e9cdb1bc3dd62c64c1e5cca275e8ea1ac21f3245762a89ebe7bd5e68e615d
498840b5a1f139bf1931230f6b66e3bd195801dcb4e69fc3d06f58728e04501f,-1,1,1,205.2127262,1554673786,Vote,ea0a0437284bb84904af231a181056685aa9ee0f93a41256850c9bbb7c5bc8e6
7911e929e9ffb7898266f7d7d5cb6cc28131de02d005d1f1f2eacb914d17288e,-1,2,1,206.93246104,1554589506,Regular,9d4cedc9e7c028a6f41188da5bf70233d992b7a428bc67f9febd01cb641e4b81
9d4cedc9e7c028a6f41188da5bf70233d992b7a428bc67f9febd01cb641e4b81,1,2,1,206.93246104,1554552339,Vote,7911e929e9ffb7898266f7d7d5cb6cc28131de02d005d1f1f2eacb914d17288e
86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4,-1,4,1,206.93246104,1554512416,Regular,a1faabac0a948b0cda6215269339f6206e947f6c8f7af1899cd180149d854eb3
a1faabac0a948b0cda6215269339f6206e947f6c8f7af1899cd180149d854eb3,1,2,1,206.93246104,1554473832,Vote,86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4
