tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee8ab140c6acf5250bc23cca8efbd4973dbf39b43b477a45fe4b18903a88a00c,-1,1,1,104.21525929,1552502515,Vote,4f6d7c51753b5ba3b9ee7d400d05e4f85f4bb83c46b7ad30891de0a9d5a223ab
3e14aff7f084bf2ba5bad7198ade65d8bba0cac2f8ed4606fb0c05b87f6cd707,-1,1,1,104.21525929,1552079815,Vote,3564098d6fb294ea6c7880da4a2fe8a4297ed8339be0d4ea467e4d3db6dc4947
f890da4642fe41d65b07825a8a3497c7f0555b60d390e08a9d8968ca5064a80a,-1,1,1,104.21525929,1551772864,Vote,62e7f5714673e6e8d1c48424fd0e759db430f672835de5f867e5b347a8ba0ab3
c587c69a45b014a0658f2389ab5920885526769d16507b29e2a27cfeb1a1ebb0,-1,1,1,104.21525929,1551138322,Vote,6082f428eb790ab15a0a343b88eaba4a7b2590a32b383f384ea096c44c01b6b9
0a5846854dac3f61edc080b81cea2fbbc59f2114e6f3e8d422b7fedf9168cec6,-1,1,1,104.21525929,1550756745,Vote,2e7eb07e2ffed52f7dc0047a451a314b40e4e09fd25a69984b4a974970c54e86
c3c5e65e4d1b474fc5791a5ac2a01c3e48da1f913883effb5bba671b3833e6c2,-1,1,1,104.21525929,1550673263,Vote,e701b2790bbe5d774c652b85b0264da8f14fe2101be4c48494a4c506dbcf59d8
7b2d16f0e78c3ced6376170ed534247a3f8de76e07cc4aef3e6b3179e41cea50,-1,1,1,104.21525929,1549482038,Vote,7ab918d0a404921b7facd3775fa08a79a4dbe38e320452c0bbc16b29ac66faf5
2e7eb07e2ffed52f7dc0047a451a314b40e4e09fd25a69984b4a974970c54e86,1,0,1,104.21525929,1549413284,Ticket,0a5846854dac3f61edc080b81cea2fbbc59f2114e6f3e8d422b7fedf9168cec6
3564098d6fb294ea6c7880da4a2fe8a4297ed8339be0d4ea467e4d3db6dc4947,1,0,1,104.21525929,1549413284,Ticket,3e14aff7f084bf2ba5bad7198ade65d8bba0cac2f8ed4606fb0c05b87f6cd707
4f6d7c51753b5ba3b9ee7d400d05e4f85f4bb83c46b7ad30891de0a9d5a223ab,1,0,1,104.21525929,1549413284,Ticket,ee8ab140c6acf5250bc23cca8efbd4973dbf39b43b477a45fe4b18903a88a00c
6082f428eb790ab15a0a343b88eaba4a7b2590a32b383f384ea096c44c01b6b9,1,0,1,104.21525929,1549413284,Ticket,c587c69a45b014a0658f2389ab5920885526769d16507b29e2a27cfeb1a1ebb0
62e7f5714673e6e8d1c48424fd0e759db430f672835de5f867e5b347a8ba0ab3,1,0,1,104.21525929,1549413284,Ticket,f890da4642fe41d65b07825a8a3497c7f0555b60d390e08a9d8968ca5064a80a
7ab918d0a404921b7facd3775fa08a79a4dbe38e320452c0bbc16b29ac66faf5,1,0,1,104.21525929,1549413284,Ticket,7b2d16f0e78c3ced6376170ed534247a3f8de76e07cc4aef3e6b3179e41cea50
e701b2790bbe5d774c652b85b0264da8f14fe2101be4c48494a4c506dbcf59d8,1,0,1,104.21525929,1549413284,Ticket,c3c5e65e4d1b474fc5791a5ac2a01c3e48da1f913883effb5bba671b3833e6c2
