tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d40acbc35a911780ab36f129e6515e43fb7b11d2eb41a7e1e1c6cfac4c43ac8,-1,3,1,12.67262225,1617202693,Regular,e4eb7a6ecdd209a66477047242641dda29544d0f03f7e7bff8522ac9dd495e41
e4eb7a6ecdd209a66477047242641dda29544d0f03f7e7bff8522ac9dd495e41,1,3,1,12.67262225,1614336896,Vote,4d40acbc35a911780ab36f129e6515e43fb7b11d2eb41a7e1e1c6cfac4c43ac8
992cca89a17e3d4325c8d1072902941c461c670eb1b6d68d0d977c758dc30f77,-1,2,1,12.69829776,1612238906,Regular,c407aa9b5655627425c3c1e3dc8a1ffb431c39893a991bc061c14fc1f25a3a77
cd5d46d9863feebcdb65fecc879866ca08646d385346c5ae5ed4e7a0cd5aba88,-1,1,1,12.69829776,1612148810,Regular,0d1bc03476a9ddfa6886344ec4a374a68ffacc302f87b170ff87460d8de30d21
c407aa9b5655627425c3c1e3dc8a1ffb431c39893a991bc061c14fc1f25a3a77,1,3,1,12.69829776,1612061302,Vote,992cca89a17e3d4325c8d1072902941c461c670eb1b6d68d0d977c758dc30f77
0d1bc03476a9ddfa6886344ec4a374a68ffacc302f87b170ff87460d8de30d21,1,3,1,12.69829776,1611901304,Vote,cd5d46d9863feebcdb65fecc879866ca08646d385346c5ae5ed4e7a0cd5aba88
12f2d98193875d0f20ec368b815b2afecf92f0d65c59e6ee43147024584c2aba,-1,16,1,12.69829776,1611768822,Regular,13090d3e5e87f48d81e6e6ffa5060156afc722e2898db17f72c3ff2fac7126c3
7667a0fee0e3690b3a21284ce038f6dbc1a51ba6f5ec3cdc33ba6affd4a555dd,-1,4,1,12.69829776,1611661334,Regular,593913f0c6f8b98cfcbb43b3722b7ac8c7b4536a3a4f2859aec20c0820c50944
13090d3e5e87f48d81e6e6ffa5060156afc722e2898db17f72c3ff2fac7126c3,1,3,1,12.69829776,1611576968,Vote,12f2d98193875d0f20ec368b815b2afecf92f0d65c59e6ee43147024584c2aba
593913f0c6f8b98cfcbb43b3722b7ac8c7b4536a3a4f2859aec20c0820c50944,1,3,1,12.69829776,1610897771,Vote,7667a0fee0e3690b3a21284ce038f6dbc1a51ba6f5ec3cdc33ba6affd4a555dd
1440c496cbdae6248a55b938001a1b6ca499e7877d87fe5b2592f68119106e67,-1,5,1,12.72479052,1610377135,Regular,6becab18cdbbf598152855fdae79edb1ebd6e5cdf1a12d36154e7842696d289f
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,191,1,12.72479052,1610355605,Regular,e967fd475b9a8434c4adf52900ea31a041bab9db8d05aecbd9fbf8c2ee9e5e6a
6becab18cdbbf598152855fdae79edb1ebd6e5cdf1a12d36154e7842696d289f,1,3,1,12.72479052,1610243709,Vote,1440c496cbdae6248a55b938001a1b6ca499e7877d87fe5b2592f68119106e67
e967fd475b9a8434c4adf52900ea31a041bab9db8d05aecbd9fbf8c2ee9e5e6a,1,3,1,12.72479052,1610232405,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
48c03d884cc30112e0b3aba8f78460350207a4ae412fdc69eb3076238b86e931,-1,5,1,12.72479052,1610029535,Regular,c53496422c0009e0df13df765b5eb36a85b252bbea292b84b47aba6fc534fee3
6cd45e3b45db7781252c174295b8161f30dd30dd95a10a5e2f87c95bf705c509,-1,5,1,12.72479052,1610027198,Regular,96c61ac78561d2360f0f9bd77ffe906171f8439b6023d79d4323f7b8a22a3ad6
5f461939fbbebb0486181d8b90e5bfea46b13a52300b5013dcbcc790ceb82a67,-1,8,1,12.72479052,1610019875,Regular,9cf60f36e14a612ad0f0c652054f227c6db1199d81562b3572959abb42af9bb1
689a30600333f88d728f660c0644b689c4699270fef05fb74b623fcaf076ada1,-1,5,1,12.72479052,1610018173,Regular,a75cda3fb8dc384f188cf61d8f9dea1641d7b2c678f9f95b0cb33e327d66c3a5
6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd,-1,12,1,12.72479052,1610014507,Regular,12a131de1f4a8057c46d3d4658ddee864de6549580f6400bf012e5eeed57c381
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,274,1,12.72479052,1609903287,Regular,741ea2f1fe8276f32885e28d4777e6a26b85e2e26297f80aa56c792d70cac625
c53496422c0009e0df13df765b5eb36a85b252bbea292b84b47aba6fc534fee3,1,3,1,12.72479052,1609777146,Vote,48c03d884cc30112e0b3aba8f78460350207a4ae412fdc69eb3076238b86e931
9cf60f36e14a612ad0f0c652054f227c6db1199d81562b3572959abb42af9bb1,1,3,1,12.72479052,1609608063,Vote,5f461939fbbebb0486181d8b90e5bfea46b13a52300b5013dcbcc790ceb82a67
a75cda3fb8dc384f188cf61d8f9dea1641d7b2c678f9f95b0cb33e327d66c3a5,1,3,1,12.72479052,1609471967,Vote,689a30600333f88d728f660c0644b689c4699270fef05fb74b623fcaf076ada1
96c61ac78561d2360f0f9bd77ffe906171f8439b6023d79d4323f7b8a22a3ad6,1,3,1,12.72479052,1609149577,Vote,6cd45e3b45db7781252c174295b8161f30dd30dd95a10a5e2f87c95bf705c509
12a131de1f4a8057c46d3d4658ddee864de6549580f6400bf012e5eeed57c381,1,3,1,12.72479052,1609132525,Vote,6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd
741ea2f1fe8276f32885e28d4777e6a26b85e2e26297f80aa56c792d70cac625,1,3,1,12.72479052,1608966747,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
