tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec05c5ab6eeebf511b363404c70c80ea6bfa34500d49823bda769d3e0708e40,-1,4,1,191.76659919,1557737152,Regular,a9fb6b13d94f838a1c895725fd8355bdd608b7011ea429a41d3d93029593df97
a9fb6b13d94f838a1c895725fd8355bdd608b7011ea429a41d3d93029593df97,1,3,1,191.76659919,1556723687,Vote,5ec05c5ab6eeebf511b363404c70c80ea6bfa34500d49823bda769d3e0708e40
9def4049f68dae7aaa14a7c02303d0ff7210066f3227148f5523dfbe6800fdd2,-1,9,1,191.81961334,1554115696,Regular,15226d5aad26f7d1ac1a155965f934c05ebf258394d1ac0583b780d5f9d1963e
15226d5aad26f7d1ac1a155965f934c05ebf258394d1ac0583b780d5f9d1963e,1,3,1,191.81961334,1553912648,Vote,9def4049f68dae7aaa14a7c02303d0ff7210066f3227148f5523dfbe6800fdd2
37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e,-1,11,1,191.87431493,1553586617,Regular,a06e8dfd6c7b43859a1452c8ce2915bd0c292be0b991037af67248b1227fe292
ce1eaa05f8b414b63f46d702f6e5e87a25bb88773fd60eb14916492b4cfabcc5,-1,36,1,191.87431493,1553584360,Regular,70c513aaec95d4f89ae679848e0eaf4add815bd0d9ac737edb992c13fab0fb53
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,185,1,191.87431493,1553582287,Regular,d2de7ac417c013600de78563cd6cc0d0ef36d0e7b7e2962579826492d542ee2f
70c513aaec95d4f89ae679848e0eaf4add815bd0d9ac737edb992c13fab0fb53,1,3,1,191.87431493,1553470929,Vote,ce1eaa05f8b414b63f46d702f6e5e87a25bb88773fd60eb14916492b4cfabcc5
d2de7ac417c013600de78563cd6cc0d0ef36d0e7b7e2962579826492d542ee2f,1,3,1,191.87431493,1553380785,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
a06e8dfd6c7b43859a1452c8ce2915bd0c292be0b991037af67248b1227fe292,1,3,1,191.87431493,1553323723,Vote,37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,39,1,191.87431493,1553242522,Regular,10f4d6f5f506630e023a0ef7d0aa469ee0c32401899d21662cbde3e779942b9f
10f4d6f5f506630e023a0ef7d0aa469ee0c32401899d21662cbde3e779942b9f,1,3,1,191.87431493,1553148947,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
a090c715115d03e85f92029f2ec53737ea0b506d2c37cd63da68468aab3e7729,-1,47,1,191.87431493,1552976722,Regular,cf4e7a828a86b6627e16627bc23328920376129ef1b4c820937dbc75bd59c71a
cf4e7a828a86b6627e16627bc23328920376129ef1b4c820937dbc75bd59c71a,1,3,1,191.87431493,1552833918,Vote,a090c715115d03e85f92029f2ec53737ea0b506d2c37cd63da68468aab3e7729
2193ff8fd3a5ff6e9dc156559d8cdee1a6dc6b20528c59b744d1b4ebf136c4b8,-1,6,1,191.87431493,1552665698,Regular,f5d3477d7f4a02b0c4cfb7689bbc78d94cff37cffe28f046749cb4f91a15d5c7
f5d3477d7f4a02b0c4cfb7689bbc78d94cff37cffe28f046749cb4f91a15d5c7,1,3,1,191.87431493,1552573906,Vote,2193ff8fd3a5ff6e9dc156559d8cdee1a6dc6b20528c59b744d1b4ebf136c4b8
7ae4b00c56336fee4e5784068e70e7e7122bf7b220795be359dbd15abf453acc,-1,1,1,190.10160844,1552315208,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
7ae4b00c56336fee4e5784068e70e7e7122bf7b220795be359dbd15abf453acc,-1,0,1,0.13056242,1552315208,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
104b881c9079de7367cbb0ecc1d0c54f5082051e1f7af56b375fffcb4df11559,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
104b881c9079de7367cbb0ecc1d0c54f5082051e1f7af56b375fffcb4df11559,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
1cce353734da045f22dfff0717069ebb0799ce2f4573c54fc820c16b4fafba15,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
1cce353734da045f22dfff0717069ebb0799ce2f4573c54fc820c16b4fafba15,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
354f14111dd83984aa0dd83ffc63d2971ff7d043d2e54e8317cf2bef8fc94f62,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
354f14111dd83984aa0dd83ffc63d2971ff7d043d2e54e8317cf2bef8fc94f62,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
508357b6c6e692bb4c52a43a22671fcf341149ea7d78b02b72a7598db48da375,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
508357b6c6e692bb4c52a43a22671fcf341149ea7d78b02b72a7598db48da375,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
511bff306bd5a7b2a943efd77d608ed5bbda7850e3978783ba2895ec2ad4a13e,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
511bff306bd5a7b2a943efd77d608ed5bbda7850e3978783ba2895ec2ad4a13e,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
6bff644fc887fecc8027dcc4e0de0b255fabbd036b63f5ada66d7407030fb5c2,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
6bff644fc887fecc8027dcc4e0de0b255fabbd036b63f5ada66d7407030fb5c2,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
7c27353fcb975e4f6d85e97a0210e0ffac763c17ea12da51b0d0da257f069ae3,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
7c27353fcb975e4f6d85e97a0210e0ffac763c17ea12da51b0d0da257f069ae3,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8431c7d3df63f143ad0bf9d6d6eab914f9e24d4ca0e56cd7b4b776511f890911,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8431c7d3df63f143ad0bf9d6d6eab914f9e24d4ca0e56cd7b4b776511f890911,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
89c66616ccd2abfe325d9f0d46b44721202af80d1167fd406cb6afcc866da102,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
89c66616ccd2abfe325d9f0d46b44721202af80d1167fd406cb6afcc866da102,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8d610aee1f5a19643efc1435affd15907cadb2b53fc3df7306d0a6a76b83985a,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8d610aee1f5a19643efc1435affd15907cadb2b53fc3df7306d0a6a76b83985a,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8f795bba741dda66f2a2fc8bdb10c8a4b13f0dae5332d88df495e2ae7dd728d9,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
8f795bba741dda66f2a2fc8bdb10c8a4b13f0dae5332d88df495e2ae7dd728d9,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
9ec360d03923623ce34f978a05f44407c515bf124151cbe9442fd2fc9296caa0,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
9ec360d03923623ce34f978a05f44407c515bf124151cbe9442fd2fc9296caa0,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
aeb828147468820695b5fa8f124bd99982eaf12e79a2f371263f11140f4de25e,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
aeb828147468820695b5fa8f124bd99982eaf12e79a2f371263f11140f4de25e,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
c59368e3a4ded3eeabb732f2e67a5ea1b643bd1725f5ccbde1acccaf5bbbc485,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
c59368e3a4ded3eeabb732f2e67a5ea1b643bd1725f5ccbde1acccaf5bbbc485,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
cc7dd92e48695bc7ef0131a542f0086a74a1744e5d099b99f6d35006dcf4fc1c,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
