tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0570f9adc87bc07050b6a0a6f26daecbf98825023ab376a3818f44c042390dd1,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
0570f9adc87bc07050b6a0a6f26daecbf98825023ab376a3818f44c042390dd1,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
1eca515cb4cd716fbd63ba5a420a13a91d88b50851044920b2c372f1119085e8,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
1eca515cb4cd716fbd63ba5a420a13a91d88b50851044920b2c372f1119085e8,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
341b8e7149e8e246c7b93ed26cb2d39d161fd27a8675ba7bd4dcd7cbf7764002,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
341b8e7149e8e246c7b93ed26cb2d39d161fd27a8675ba7bd4dcd7cbf7764002,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
43ea239077aa0361398e3a69fb3750fc7c81a26e3f5118e34a4026ec3706d5c8,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
43ea239077aa0361398e3a69fb3750fc7c81a26e3f5118e34a4026ec3706d5c8,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
5551a696b3824ec59c3bc77ac0a0107693f9ac2772e47e1b35d942df0f26b7ee,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
5551a696b3824ec59c3bc77ac0a0107693f9ac2772e47e1b35d942df0f26b7ee,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
622572ac35b6c473b5bbe4955dc2c90b4c78eca8ac5f5c87dcb01ef1026648f6,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
622572ac35b6c473b5bbe4955dc2c90b4c78eca8ac5f5c87dcb01ef1026648f6,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
7383374305cddad9e1dce2560435936f0ed0a0df106bb2762b98f04b9ed09341,-1,1,1,351.31834893,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
7383374305cddad9e1dce2560435936f0ed0a0df106bb2762b98f04b9ed09341,-1,0,1,0.10539331,1568633151,Ticket,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
