tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049efc5b9a55ac489b44d2e56bcd55a9ccd190b3221548654ffcce31d4c45b92,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
049efc5b9a55ac489b44d2e56bcd55a9ccd190b3221548654ffcce31d4c45b92,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
04fbfc05fb242eb333032fd3fe87882b1bf2d73494ed746c43264750f1faf401,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
04fbfc05fb242eb333032fd3fe87882b1bf2d73494ed746c43264750f1faf401,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
09775370c593060ac77afb6a31b966e07f49d3109e148c275887cedc8ba8e95e,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
09775370c593060ac77afb6a31b966e07f49d3109e148c275887cedc8ba8e95e,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
09c9c9cf8f26d8ecc16be0ea5570669fa4654fd76bbbd4cc19c5a340f5fe98d2,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
09c9c9cf8f26d8ecc16be0ea5570669fa4654fd76bbbd4cc19c5a340f5fe98d2,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
2a931bd3055dbd1da4d0dd8080dbd93f80a2565cc785bfda6062ad77bf0cbcd5,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
2a931bd3055dbd1da4d0dd8080dbd93f80a2565cc785bfda6062ad77bf0cbcd5,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
32502720efa09bd379fcd630c1786a90532c69f085ebcb7b7ccec97eff6cf0db,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
32502720efa09bd379fcd630c1786a90532c69f085ebcb7b7ccec97eff6cf0db,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
3babf84bb79a0dc6d888fb75f87eb6b470fbf1bf2b7b1dc4f11710826c0febdc,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
3babf84bb79a0dc6d888fb75f87eb6b470fbf1bf2b7b1dc4f11710826c0febdc,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
4b8bd30313eeba3f5b1644680df76e5b8cd665a3377fe3831486b5759064e022,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
4b8bd30313eeba3f5b1644680df76e5b8cd665a3377fe3831486b5759064e022,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
5452c7b16bf9d4794d886a8d53de3ef0714439189234a2f4a8da47c795460162,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
5452c7b16bf9d4794d886a8d53de3ef0714439189234a2f4a8da47c795460162,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
57466837cbf4733b0fd58a54082c158d5b334a419ee2b2fcba60670aa17ca32f,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
57466837cbf4733b0fd58a54082c158d5b334a419ee2b2fcba60670aa17ca32f,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
8020d5ba913a61e0d4ffcc5c61c74122798aada8ccee36606dfb8e51b859ed35,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
8020d5ba913a61e0d4ffcc5c61c74122798aada8ccee36606dfb8e51b859ed35,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
87d34f21a1493577b402c3256429ed169472b78537dcd711502a93b0955610d3,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
87d34f21a1493577b402c3256429ed169472b78537dcd711502a93b0955610d3,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
8b18829184fc473432ae4e2bb07d69fcded16f4728ed175c1f534cd77685e3c6,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
8b18829184fc473432ae4e2bb07d69fcded16f4728ed175c1f534cd77685e3c6,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
996af0c747d42c11db884e883c5e5c273a36b6578117d2ac2b9a08f685f62cd5,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
996af0c747d42c11db884e883c5e5c273a36b6578117d2ac2b9a08f685f62cd5,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
a3dddaf870182bfb230ca1ebd4b9b7e7a5297c82216e8aafdcb1285e79b71499,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
a3dddaf870182bfb230ca1ebd4b9b7e7a5297c82216e8aafdcb1285e79b71499,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
b5db85571e064ac03bac48733059c6bb201c98e15a1be643c89b63da4cab0461,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
b5db85571e064ac03bac48733059c6bb201c98e15a1be643c89b63da4cab0461,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
b8091ed3cfcdb62e39ba70245e8db4e00a5663145264c5043d726df9db20aef6,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
b8091ed3cfcdb62e39ba70245e8db4e00a5663145264c5043d726df9db20aef6,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
c4106a74a3d6bcefc0b2d9e5c169e31569ca7a90007094372c2169da12b95aba,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
c4106a74a3d6bcefc0b2d9e5c169e31569ca7a90007094372c2169da12b95aba,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
d97c55ea2621fa36a03295197b965d1eced985fd05e043c480708a6e624989ba,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
d97c55ea2621fa36a03295197b965d1eced985fd05e043c480708a6e624989ba,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
f5de89c45b2d22cee4ac5c0bec7b4f4372de845263468739cfe248189fb0a3c6,-1,1,1,61.27203091,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
f5de89c45b2d22cee4ac5c0bec7b4f4372de845263468739cfe248189fb0a3c6,-1,0,1,0.08343627,1585761968,Ticket,c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,39,1,61.27203091,1585761916,Regular,09c9c9cf8f26d8ecc16be0ea5570669fa4654fd76bbbd4cc19c5a340f5fe98d2
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,18,1,0.08343627,1585761916,Regular,09775370c593060ac77afb6a31b966e07f49d3109e148c275887cedc8ba8e95e
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,19,1,61.27203091,1585761916,Regular,09775370c593060ac77afb6a31b966e07f49d3109e148c275887cedc8ba8e95e
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,24,1,0.08343627,1585761916,Regular,8b18829184fc473432ae4e2bb07d69fcded16f4728ed175c1f534cd77685e3c6
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,25,1,61.27203091,1585761916,Regular,8b18829184fc473432ae4e2bb07d69fcded16f4728ed175c1f534cd77685e3c6
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,32,1,0.08343627,1585761916,Regular,8020d5ba913a61e0d4ffcc5c61c74122798aada8ccee36606dfb8e51b859ed35
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,33,1,61.27203091,1585761916,Regular,8020d5ba913a61e0d4ffcc5c61c74122798aada8ccee36606dfb8e51b859ed35
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,20,1,0.08343627,1585761916,Regular,996af0c747d42c11db884e883c5e5c273a36b6578117d2ac2b9a08f685f62cd5
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,21,1,61.27203091,1585761916,Regular,996af0c747d42c11db884e883c5e5c273a36b6578117d2ac2b9a08f685f62cd5
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,14,1,0.08343627,1585761916,Regular,b5db85571e064ac03bac48733059c6bb201c98e15a1be643c89b63da4cab0461
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,15,1,61.27203091,1585761916,Regular,b5db85571e064ac03bac48733059c6bb201c98e15a1be643c89b63da4cab0461
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,28,1,0.08343627,1585761916,Regular,049efc5b9a55ac489b44d2e56bcd55a9ccd190b3221548654ffcce31d4c45b92
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,29,1,61.27203091,1585761916,Regular,049efc5b9a55ac489b44d2e56bcd55a9ccd190b3221548654ffcce31d4c45b92
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,22,1,0.08343627,1585761916,Regular,c4106a74a3d6bcefc0b2d9e5c169e31569ca7a90007094372c2169da12b95aba
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,23,1,61.27203091,1585761916,Regular,c4106a74a3d6bcefc0b2d9e5c169e31569ca7a90007094372c2169da12b95aba
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,6,1,0.08343627,1585761916,Regular,32502720efa09bd379fcd630c1786a90532c69f085ebcb7b7ccec97eff6cf0db
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,7,1,61.27203091,1585761916,Regular,32502720efa09bd379fcd630c1786a90532c69f085ebcb7b7ccec97eff6cf0db
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,4,1,0.08343627,1585761916,Regular,2a931bd3055dbd1da4d0dd8080dbd93f80a2565cc785bfda6062ad77bf0cbcd5
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,5,1,61.27203091,1585761916,Regular,2a931bd3055dbd1da4d0dd8080dbd93f80a2565cc785bfda6062ad77bf0cbcd5
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,12,1,0.08343627,1585761916,Regular,f5de89c45b2d22cee4ac5c0bec7b4f4372de845263468739cfe248189fb0a3c6
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,13,1,61.27203091,1585761916,Regular,f5de89c45b2d22cee4ac5c0bec7b4f4372de845263468739cfe248189fb0a3c6
c5850c8e3de811bb21d4d0772983e40f8e5a12403321ba2da27586023c4560c1,1,8,1,0.08343627,1585761916,Regular,87d34f21a1493577b402c3256429ed169472b78537dcd711502a93b0955610d3
