tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670aeed7fb55858931509b2c32735703d61ed3f43514ea1d525bc8b94020afd3,-1,1,1,115.1625854,1550346299,Vote,5948474c093a7cb0f958398624506db4f25ebcae3e98c7fe5629e298ab5bdafb
7846ac2070285657b971e677741db7d0963d74dbaab16e7aafcc54c469281aaf,-1,1,1,115.1625854,1549708597,Vote,1ebb14b420fa4acca4e10b1fe7e18deb534101592238b9f9ebe2af6127ed56a2
8f8ae1995fc1ebb6217c0ec10f6ffe4bb8b013baff705e043875549a67032244,-1,1,1,115.1625854,1549404186,Vote,ba0bdbf6e384a8985a50dc267d84a9d78ff556de2a4cc5ef4a64f8e03297d6ef
d8a0fa1f8b0b582e31528778ecfe85fea7f10c3e041abb7a505481989803af98,-1,1,1,115.1625854,1549042956,Vote,e25d3b28910379df58915dcf7d376ee358876aa3c894ce2f46d68a9efa0e98d8
9bc9df234068df180680f0861b4f19c6452cd177649ebaa1c07e40c8bf792779,-1,1,1,115.1625854,1548875496,Vote,cd1d2b6af1740cb0816747bf7853899474f0e861aa114b74721d5aa50fc12c16
1ebb14b420fa4acca4e10b1fe7e18deb534101592238b9f9ebe2af6127ed56a2,1,0,1,115.1625854,1548490043,Ticket,7846ac2070285657b971e677741db7d0963d74dbaab16e7aafcc54c469281aaf
5948474c093a7cb0f958398624506db4f25ebcae3e98c7fe5629e298ab5bdafb,1,0,1,115.1625854,1548490043,Ticket,670aeed7fb55858931509b2c32735703d61ed3f43514ea1d525bc8b94020afd3
ba0bdbf6e384a8985a50dc267d84a9d78ff556de2a4cc5ef4a64f8e03297d6ef,1,0,1,115.1625854,1548490043,Ticket,8f8ae1995fc1ebb6217c0ec10f6ffe4bb8b013baff705e043875549a67032244
cd1d2b6af1740cb0816747bf7853899474f0e861aa114b74721d5aa50fc12c16,1,0,1,115.1625854,1548490043,Ticket,9bc9df234068df180680f0861b4f19c6452cd177649ebaa1c07e40c8bf792779
e25d3b28910379df58915dcf7d376ee358876aa3c894ce2f46d68a9efa0e98d8,1,0,1,115.1625854,1548490043,Ticket,d8a0fa1f8b0b582e31528778ecfe85fea7f10c3e041abb7a505481989803af98
