tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c669d8b72e5c40534f7a824e464f90fe6de379833ffaf60eba3836a44675dc,-1,0,1,283.33494545,1566327812,Revocation,c6994314a9e68c666a3855f145ab9348f4de3b7bd178adecb4c2ab72e739279d
19000030fd8e80c9bb457a5334eed66525be8085e375ed2527fe994a0ee7b730,-1,1,1,283.33494545,1562980974,Vote,f522f221bf4e2d34b297d4296bc14515b9dad0a3b461b209ce0d1e58fe2aa13c
f1b951bc8a3e43cc838ec78f73e1aba9dd86b39a951b795cdee0ac9e3ce4b2df,-1,1,1,283.33494545,1562897004,Vote,aa3d803a5038ccec7b2f63f759f36cc02c2386362c0a6e3354cbf7bda60a28dc
bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46,-1,22,1,284.90038765,1562448476,Regular,7da7cd6a83f30ac0ed45fb71a2250d531e2895c04d3716a0d9a6bd41f933f12e
7da7cd6a83f30ac0ed45fb71a2250d531e2895c04d3716a0d9a6bd41f933f12e,1,2,1,284.90038765,1562220558,Vote,bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46
5f521592a1a7d04016a5e661e4be2faff894c1023ff4d719513c69be8be261f6,-1,2,1,284.95021568,1560517177,Regular,348b25af1936103ea9634b3d453d2ea60520ba5683da3f01ce1f903b095a9a83
348b25af1936103ea9634b3d453d2ea60520ba5683da3f01ce1f903b095a9a83,1,2,1,284.95021568,1560453586,Vote,5f521592a1a7d04016a5e661e4be2faff894c1023ff4d719513c69be8be261f6
55909b5556b0151b7476e36c9d47297ce6d8d6a54126bfe2215ec2c9c8df4851,-1,1,1,283.33494545,1560398745,Vote,f7118eaae5a5070fe4e29aa9acc31da776dd767d8ab6f2141b001e10a05506a5
cd8af51864520317629c888a43873a3a6b56f38624f73345b389037a63045142,-1,13,1,284.95021568,1559946194,Regular,402383da06468e7f42ecfc7bb337f5d54b572e2c6d6a0a227f59f55090d7668e
36caf9731906e3f3a332c865fb571943741c51e24591e67cdd038f82a306e5c5,-1,24,1,284.95021568,1559926238,Regular,8c33fd902710bdd5deace445946347ba947b2017b92970a09ced56a60f9f6a71
bf1d280f1241ce23f98c106652eb73d7a3ccd89ed039ca5d79d5344eddf6e446,-1,1,1,283.33494545,1559882642,Vote,4125d60464ecc9bdf0cbb79f143a7d37b59c3e19e54e2043900e7ef686dd7b4a
402383da06468e7f42ecfc7bb337f5d54b572e2c6d6a0a227f59f55090d7668e,1,2,1,284.95021568,1559845623,Vote,cd8af51864520317629c888a43873a3a6b56f38624f73345b389037a63045142
6d826735d953e7b63dd101b6d4ca11b2da2bcfa02b8ca63ea36f43ad08dad5bc,-1,1,1,283.33494545,1559812129,Vote,c140dd146cfb7d84792c55cb657eda09ec5ce86366855ca55bf792cd4c616aa4
0e92f5e07a2a41c5fa6cf7479c44603a0d8f193cebab44a8c06e637cae1d3320,-1,1,1,283.33494545,1559745353,Vote,ddd51407b6126fcfbbc4b036dd646f8b6ec3096f5fbe9a1c6260f5ead5842972
8c33fd902710bdd5deace445946347ba947b2017b92970a09ced56a60f9f6a71,1,2,1,284.95021568,1559597552,Vote,36caf9731906e3f3a332c865fb571943741c51e24591e67cdd038f82a306e5c5
ec9ad888c162cef9acee223dddc79ca7da3a740cae1afb73b78f7136a6a57553,-1,1,1,283.33494545,1559534628,Vote,2d40db0702b6c38e2586f93f90ea00e30e395611e5b3403a9ca72374e7d445e9
e843ba3cbb2da89840113aadd87d52a3899bcd7b2c02d96a7f14b1e5744e2940,-1,1,1,283.33494545,1559534235,Vote,cee1b22ef9edb53b5a7056ddad73e2820bdb04f926c398f069a6a0d6bbe595f1
224181b2c45494cc1c720988684b09905728a0b577f045b3130b0bae68c225c0,-1,1,1,283.33494545,1559487514,Vote,a97c1fd5fc930ff44010903abbe6cfc233a40b0943da6c7f915211040563ac2d
ad39a5dc028e8bbaace0a1ebe72b19b2dd40b887c069dbb7332ccfbb6d134a08,-1,1,1,283.33494545,1559477142,Vote,9ceb868037d1a8e13903edd6c41aeff3a03bb45c9ac4fc5c501e13e38579b2c7
c01ca7c90af541a5fe51b39012ec39cae2d25b3e92e7e86e54de1b5f05aa6768,-1,1,1,283.33494545,1559208089,Vote,3a68a29bdbbc9b0c44d7d8698ae30da88918113a5aea4ef9d76050f49871b960
0bf6226a96413c4d17efe76a43cb88b2d74a284b6432e563a88ec5622c566d67,-1,1,1,283.33494545,1559121311,Vote,e0e9d06390548da2d1c990cf374e89c5c6af9daf39cd422104b518112f3bd241
974d28abd1ebc62712120310c72cb3271a87b1894008da6da1888106c4f2ed73,-1,1,1,283.33494545,1559065446,Vote,861009dd6c1bdd52aaaf6f657efa3ae9b6cb9f1c4e24a9684e8c42a300638143
11338fa16efe95956a6034da20cda8676f1112944c01ac07dfd9b1498fbb2cb3,-1,1,1,283.33494545,1559015204,Vote,44c002e96a882d59ce5da0be508eab4cabd9bfaae51b544322cb529eb29453ed
c55939da0d9e8729b2f8bcae66b117fbdd805f099d43a2d838c5f8db55b94306,-1,1,1,283.33494545,1558979837,Vote,669249eceafaca77fa70eef626a15bf9a363d8a7d2519f8375c2f2c19c70c085
6bf04e7f144f126f895eff107400f391582a72a97aef25d68a14603fa573b82f,-1,1,1,283.33494545,1558837717,Vote,d3312a48dc68515b6ddb088dd106de10757a74e82017041cfc308857c31017f0
c25ecab86ecfee0c76971d35c3b71663919669d434d6d9b1d45f23978afcd511,-1,1,1,283.33494545,1558809342,Vote,d6e0f5457db67e03a64a6cf2761ecc05969d18d327c30ec4c3b239b7a9e538ab
56afe492b2bc5801725a41f95996c64429983acd66dd586c09bae4b309322511,-1,1,1,283.33494545,1558762796,Vote,25d0c28c204dee4dac1fe1e90f1ef1924a4ebfcd17cb10e4b24f3cd709293ffb
eb3be1cbfad91fc6c201128f7aad2cf0d290d93466252b22a470904edd0aa2be,-1,0,1,285.00162973,1558670241,Regular,de5d72c63c3114c7caa4fcc992e366f92dc26265eb15440c4446d90093db750d
35571628a6ea20298b818a8ce8f1154dfb68ba93bea256960418c8c6dd507f1e,-1,1,1,285.00162973,1558653313,Regular,547df4befdf879478a41802a80209011dd9a3fa35c750564c2e4c9f2fce96f3c
de5d72c63c3114c7caa4fcc992e366f92dc26265eb15440c4446d90093db750d,1,2,1,285.00162973,1558631752,Vote,eb3be1cbfad91fc6c201128f7aad2cf0d290d93466252b22a470904edd0aa2be
547df4befdf879478a41802a80209011dd9a3fa35c750564c2e4c9f2fce96f3c,1,2,1,285.00162973,1558616561,Vote,35571628a6ea20298b818a8ce8f1154dfb68ba93bea256960418c8c6dd507f1e
c0bba91d2d15cf47716266d222f7179c4e744c5d95af0caaff8eadaa5fc663ea,-1,0,1,285.00162973,1558510140,Regular,ef1713cc015ef9be6a29b97dc7626c90232d11a91c21140785abb10fe7bfa818
5d7d78ad90a6be0dcbabd77a5621ddc3f3c60034f60585c411167a62e76ea022,-1,1,1,283.33494545,1558486946,Vote,285789f824d36b2c411fb867b8a0be1c0f46cd7139154779e9721267bcd4bc46
ef1713cc015ef9be6a29b97dc7626c90232d11a91c21140785abb10fe7bfa818,1,2,1,285.00162973,1558473621,Vote,c0bba91d2d15cf47716266d222f7179c4e744c5d95af0caaff8eadaa5fc663ea
25d0c28c204dee4dac1fe1e90f1ef1924a4ebfcd17cb10e4b24f3cd709293ffb,1,0,1,283.33494545,1558403349,Ticket,56afe492b2bc5801725a41f95996c64429983acd66dd586c09bae4b309322511
285789f824d36b2c411fb867b8a0be1c0f46cd7139154779e9721267bcd4bc46,1,0,1,283.33494545,1558403349,Ticket,5d7d78ad90a6be0dcbabd77a5621ddc3f3c60034f60585c411167a62e76ea022
861009dd6c1bdd52aaaf6f657efa3ae9b6cb9f1c4e24a9684e8c42a300638143,1,0,1,283.33494545,1558403349,Ticket,974d28abd1ebc62712120310c72cb3271a87b1894008da6da1888106c4f2ed73
9ceb868037d1a8e13903edd6c41aeff3a03bb45c9ac4fc5c501e13e38579b2c7,1,0,1,283.33494545,1558403349,Ticket,ad39a5dc028e8bbaace0a1ebe72b19b2dd40b887c069dbb7332ccfbb6d134a08
c6994314a9e68c666a3855f145ab9348f4de3b7bd178adecb4c2ab72e739279d,1,0,1,283.33494545,1558403349,Ticket,80c669d8b72e5c40534f7a824e464f90fe6de379833ffaf60eba3836a44675dc
cee1b22ef9edb53b5a7056ddad73e2820bdb04f926c398f069a6a0d6bbe595f1,1,0,1,283.33494545,1558403349,Ticket,e843ba3cbb2da89840113aadd87d52a3899bcd7b2c02d96a7f14b1e5744e2940
d3312a48dc68515b6ddb088dd106de10757a74e82017041cfc308857c31017f0,1,0,1,283.33494545,1558403349,Ticket,6bf04e7f144f126f895eff107400f391582a72a97aef25d68a14603fa573b82f
ddd51407b6126fcfbbc4b036dd646f8b6ec3096f5fbe9a1c6260f5ead5842972,1,0,1,283.33494545,1558403349,Ticket,0e92f5e07a2a41c5fa6cf7479c44603a0d8f193cebab44a8c06e637cae1d3320
e0e9d06390548da2d1c990cf374e89c5c6af9daf39cd422104b518112f3bd241,1,0,1,283.33494545,1558403349,Ticket,0bf6226a96413c4d17efe76a43cb88b2d74a284b6432e563a88ec5622c566d67
f522f221bf4e2d34b297d4296bc14515b9dad0a3b461b209ce0d1e58fe2aa13c,1,0,1,283.33494545,1558403349,Ticket,19000030fd8e80c9bb457a5334eed66525be8085e375ed2527fe994a0ee7b730
2d40db0702b6c38e2586f93f90ea00e30e395611e5b3403a9ca72374e7d445e9,1,0,1,283.33494545,1558403089,Ticket,ec9ad888c162cef9acee223dddc79ca7da3a740cae1afb73b78f7136a6a57553
3a68a29bdbbc9b0c44d7d8698ae30da88918113a5aea4ef9d76050f49871b960,1,0,1,283.33494545,1558403089,Ticket,c01ca7c90af541a5fe51b39012ec39cae2d25b3e92e7e86e54de1b5f05aa6768
4125d60464ecc9bdf0cbb79f143a7d37b59c3e19e54e2043900e7ef686dd7b4a,1,0,1,283.33494545,1558403089,Ticket,bf1d280f1241ce23f98c106652eb73d7a3ccd89ed039ca5d79d5344eddf6e446
44c002e96a882d59ce5da0be508eab4cabd9bfaae51b544322cb529eb29453ed,1,0,1,283.33494545,1558403089,Ticket,11338fa16efe95956a6034da20cda8676f1112944c01ac07dfd9b1498fbb2cb3
669249eceafaca77fa70eef626a15bf9a363d8a7d2519f8375c2f2c19c70c085,1,0,1,283.33494545,1558403089,Ticket,c55939da0d9e8729b2f8bcae66b117fbdd805f099d43a2d838c5f8db55b94306
a97c1fd5fc930ff44010903abbe6cfc233a40b0943da6c7f915211040563ac2d,1,0,1,283.33494545,1558403089,Ticket,224181b2c45494cc1c720988684b09905728a0b577f045b3130b0bae68c225c0
aa3d803a5038ccec7b2f63f759f36cc02c2386362c0a6e3354cbf7bda60a28dc,1,0,1,283.33494545,1558403089,Ticket,f1b951bc8a3e43cc838ec78f73e1aba9dd86b39a951b795cdee0ac9e3ce4b2df
c140dd146cfb7d84792c55cb657eda09ec5ce86366855ca55bf792cd4c616aa4,1,0,1,283.33494545,1558403089,Ticket,6d826735d953e7b63dd101b6d4ca11b2da2bcfa02b8ca63ea36f43ad08dad5bc
d6e0f5457db67e03a64a6cf2761ecc05969d18d327c30ec4c3b239b7a9e538ab,1,0,1,283.33494545,1558403089,Ticket,c25ecab86ecfee0c76971d35c3b71663919669d434d6d9b1d45f23978afcd511
f7118eaae5a5070fe4e29aa9acc31da776dd767d8ab6f2141b001e10a05506a5,1,0,1,283.33494545,1558403089,Ticket,55909b5556b0151b7476e36c9d47297ce6d8d6a54126bfe2215ec2c9c8df4851
