tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa89edd8968661ac65845abd03439430e2885dec7ba999921752761956ba1c4f,-1,6,1,37.61513859,1586476530,Regular,8f1baadf573c9f4ed438cc9aebe6303aaf07242213c5c3764f6757092fb137e1
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,32,1,37.57764503,1586030742,Regular,4d6b8de0d51f3dec07bab0406a18db602cb0060785c03e12fed1a11d723c01b9
8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40,-1,4,1,37.57764503,1586021649,Regular,5b5996e0e3a9ccc8704e053618fd600968bd5e071d40f340f478349ba6bda5aa
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,11,1,41.14181258,1586015297,Regular,bf4fb6e4de03b9c441dfe0f01c90daea09f81ff5c4c385b56b1dcf44a62011a7
9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2,-1,35,1,37.61513859,1585997473,Regular,8f8100fe66e1d57aa2d426d236173a2c4055914788cddf2b21bd5c3ea9ea7e91
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,-1,47,1,37.61513859,1585985612,Regular,e8596a112e63d1d684bd1e63bd5671a5d60c3a2781d6da5e77a7158dc07cff84
4dea001f3555aae570312b96faeab2de998f8344b92e6288cfed51b9c8af9857,-1,29,1,37.57764502,1585985020,Regular,bcbfcde9c2f515ed3102414f1d5b5196d5366fc2c98840a0d8bda4e53120cf83
bf4fb6e4de03b9c441dfe0f01c90daea09f81ff5c4c385b56b1dcf44a62011a7,1,3,1,41.14181258,1585048428,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
5b5996e0e3a9ccc8704e053618fd600968bd5e071d40f340f478349ba6bda5aa,1,3,1,37.57764503,1584841671,Vote,8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,-1,3,1,41.17931393,1584596429,Regular,f5dfd215128b7ecf5655dbe4aee948cbfd0bb863caa7117782b4e9e4cbf17a53
82c36efda8c24d48a58a59dcc0292931ef9a012eb0c0d98e1909db4eeb66dc14,-1,7,1,37.57764503,1584562583,Regular,d10804ee3ce0f5ebb05ab53791e2458f10aacd442f8f3bea073a46d33dcf8d27
b274a8e0774237e17c57e3f02bb5ab58b116924b41962b91af4f60012415ce83,-1,2,1,37.57764503,1584535474,Regular,b78dc03f91e5d127f8f0bb60169d2c6bf4061f29056f638c160d41aa444b9d0a
4d6b8de0d51f3dec07bab0406a18db602cb0060785c03e12fed1a11d723c01b9,1,3,1,37.57764503,1583778327,Vote,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
d10804ee3ce0f5ebb05ab53791e2458f10aacd442f8f3bea073a46d33dcf8d27,1,3,1,37.57764503,1583296318,Vote,82c36efda8c24d48a58a59dcc0292931ef9a012eb0c0d98e1909db4eeb66dc14
b78dc03f91e5d127f8f0bb60169d2c6bf4061f29056f638c160d41aa444b9d0a,1,3,1,37.57764503,1583290566,Vote,b274a8e0774237e17c57e3f02bb5ab58b116924b41962b91af4f60012415ce83
bcbfcde9c2f515ed3102414f1d5b5196d5366fc2c98840a0d8bda4e53120cf83,1,3,1,37.57764502,1583209526,Vote,4dea001f3555aae570312b96faeab2de998f8344b92e6288cfed51b9c8af9857
f5dfd215128b7ecf5655dbe4aee948cbfd0bb863caa7117782b4e9e4cbf17a53,1,3,1,41.17931393,1583135844,Vote,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
8f1baadf573c9f4ed438cc9aebe6303aaf07242213c5c3764f6757092fb137e1,1,3,1,37.61513859,1582967614,Vote,fa89edd8968661ac65845abd03439430e2885dec7ba999921752761956ba1c4f
e8596a112e63d1d684bd1e63bd5671a5d60c3a2781d6da5e77a7158dc07cff84,1,3,1,37.61513859,1582958331,Vote,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
8f8100fe66e1d57aa2d426d236173a2c4055914788cddf2b21bd5c3ea9ea7e91,1,3,1,37.61513859,1582939427,Vote,9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2
1aee42d3c0d4a3b855d9c810d8508c4764dd9b34e6dfe8220fd8aa33c45e4804,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
1aee42d3c0d4a3b855d9c810d8508c4764dd9b34e6dfe8220fd8aa33c45e4804,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
36d82a291915de70779b59e104141d59113af7bab901a8b446761245a6b3e216,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
36d82a291915de70779b59e104141d59113af7bab901a8b446761245a6b3e216,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
54d9e0114d04118018d432c6864ac89104140b5218fc3696dfeb56a82d87a130,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
54d9e0114d04118018d432c6864ac89104140b5218fc3696dfeb56a82d87a130,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
7653812be55b1f5f373604a6f81761cd5d0bc16ed64ae8c7a5f0364dffde57e9,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
7653812be55b1f5f373604a6f81761cd5d0bc16ed64ae8c7a5f0364dffde57e9,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
97471a32760bcc9d1900a31a78cc4e6a1a45febd8109948fa2a15ced805b984b,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
97471a32760bcc9d1900a31a78cc4e6a1a45febd8109948fa2a15ced805b984b,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
b6eb56e40149d81f8d2f5c75ef2333a9ef6b7a68faad1a427c9a71d6abd125ff,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
b6eb56e40149d81f8d2f5c75ef2333a9ef6b7a68faad1a427c9a71d6abd125ff,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
c4b788879837df49f24aaed0200b7374e0174b3d9c267daf06bcb160e37bbaa0,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
c4b788879837df49f24aaed0200b7374e0174b3d9c267daf06bcb160e37bbaa0,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
d48045e2c33d91e60e31fb83b2ccd5556e0bdf918d56a010ee225733dbddd779,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
d48045e2c33d91e60e31fb83b2ccd5556e0bdf918d56a010ee225733dbddd779,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
d92e4be2acebf83b52e9d2b42e526cf829411fd03cfb5258d5b178f1643cfc4e,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
d92e4be2acebf83b52e9d2b42e526cf829411fd03cfb5258d5b178f1643cfc4e,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
e16d43719754bf29d3ae646a9f83b8ca2e3614e8b9540c78bddc177f1a266ffa,-1,1,1,39.96424167,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
e16d43719754bf29d3ae646a9f83b8ca2e3614e8b9540c78bddc177f1a266ffa,-1,0,1,0.08782762,1582862233,Ticket,dc7aae95afc47c8603a2c0787cbf792c510cea5b5986e4d851ce50c573695adb
