tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0081f743e2f5d2c30cc445fc993219c6d1f312e159948627afb49319f558c73c,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
0081f743e2f5d2c30cc445fc993219c6d1f312e159948627afb49319f558c73c,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
082a16c5a6ecaf7a84656625d38958de8b03eb94ca9aebc82a2705d1f3f67e06,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
082a16c5a6ecaf7a84656625d38958de8b03eb94ca9aebc82a2705d1f3f67e06,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
138bfbf56a63523470785ffb4c3ee9f925d43984cd0661ac096b3fcd9d9147f9,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
138bfbf56a63523470785ffb4c3ee9f925d43984cd0661ac096b3fcd9d9147f9,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
33ab289cf0533b0152358a143af0aefd141b006c3f19c574e80615c5dadac8aa,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
33ab289cf0533b0152358a143af0aefd141b006c3f19c574e80615c5dadac8aa,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
3dbd65e3b044d55eb07be3a111bf8199de9192bfea3ac549591a9283ed3777da,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
3dbd65e3b044d55eb07be3a111bf8199de9192bfea3ac549591a9283ed3777da,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
406935d74249da69b1edefc231197de2ecd1339c1d214c6e567f3a8ef42c3c9d,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
406935d74249da69b1edefc231197de2ecd1339c1d214c6e567f3a8ef42c3c9d,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
63a44e1fea02e6aa3ea18b795f4cdc48fef6d84a8285006da408fa9b3fa828d0,-1,1,1,30.8710553,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
63a44e1fea02e6aa3ea18b795f4cdc48fef6d84a8285006da408fa9b3fa828d0,-1,0,1,0.04318862,1637870660,Ticket,9cc6a57398ac0c7bb5fa96ba6a6cb83950058087516a7614082d0afb4413bcd9
