tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,-1,10,1,263.96181268,1569035588,Regular,a36d630134ffcf7f2768b8974e7398ea03d18ed6b09258d935a68e18154e459e
a36d630134ffcf7f2768b8974e7398ea03d18ed6b09258d935a68e18154e459e,1,2,1,263.96181268,1568873214,Vote,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
50c171992b1e709bfc4605af983ea6529ab3e71cfc2621634850cba29f7b62c7,-1,1,1,264.00717019,1568225101,Regular,22fbe66736c8b8d0a29f1581a64d15b08c887835f6ba6d63b36a523204fb4574
22fbe66736c8b8d0a29f1581a64d15b08c887835f6ba6d63b36a523204fb4574,1,2,1,264.00717019,1568177760,Vote,50c171992b1e709bfc4605af983ea6529ab3e71cfc2621634850cba29f7b62c7
b0354d88b065abf91b78986e2e0017dc996342252ee9d89210c16d30b675c742,-1,0,1,264.00717019,1568100087,Regular,8cfac117582990b7737f6e29799d0aa64515a026f53b0e9d9a8367ec832b0722
8cfac117582990b7737f6e29799d0aa64515a026f53b0e9d9a8367ec832b0722,1,2,1,264.00717019,1568042485,Vote,b0354d88b065abf91b78986e2e0017dc996342252ee9d89210c16d30b675c742
e57befa7115702f91c7cb2e923a6922d5e35529370e7a97ef389b3a1ba706cc4,-1,0,1,264.00717019,1568037242,Regular,ee2b12d915592b7ca2ef0bb19cb8f2e48e0356a6bf2392bcf8dac0471965955f
52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b,-1,23,1,264.00717019,1568032036,Regular,07b5dc526c8af5266396c9fe853e06f3de37834914d8f5896de74e9b3982db02
07b5dc526c8af5266396c9fe853e06f3de37834914d8f5896de74e9b3982db02,1,2,1,264.00717019,1567989178,Vote,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
ee2b12d915592b7ca2ef0bb19cb8f2e48e0356a6bf2392bcf8dac0471965955f,1,2,1,264.00717019,1567801995,Vote,e57befa7115702f91c7cb2e923a6922d5e35529370e7a97ef389b3a1ba706cc4
7bcda4a7e886b51255de2986c67922c2d132e664b5fe56c9622d087439e36c4e,-1,0,1,262.53712628,1567666287,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
0e8435f5f702adc437f91158b19c70b6b09adfa60f2423067791e66fe3f96eed,-1,0,1,262.53712628,1567665737,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
29bec9767012adedf783c522045774bfc2f71cb86164f948062ee9c821d83128,-1,0,1,262.53712628,1567665518,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
56ced7495d5717be5bdd154553b2f8e063cac876a728004e7926ffe0d27d3e59,-1,0,1,262.53712628,1567665518,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
8baf8aec2f67c7e2538231a4a20634e802938cb0c03dca8ad32a722660d4fc35,-1,0,1,262.53712628,1567665518,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
d5c632d9683069dfa8b34ed0743bf22b365bb0ce05125bf09ccd366e477a3615,-1,0,1,262.53712628,1567665518,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
c7b6f5d433576126a11d160ad0b690e648a4efe304d436ea6fb01e0a2b72d677,-1,0,1,262.53712628,1567665096,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
c7b8d85b4fbb654036a80915f4ec02a56709d7ba850607d6d35c1aac108bf66f,-1,0,1,262.53712628,1567665096,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
007398407000d0e146753bad445103a9e72a9df8352a8ed06f6f9762cf6c9efe,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
033357071d4164fa4df5c62ee103fe5699f4e85b4c8c2be120c590b0e526ccf9,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
11698b978310915516204459b672117f46747790762ba2abfcaae6d6d25d5ddd,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
4e1c288d7276c9daaa31989ea1c478bfe8c9a2a7ed38148ed1ca7d11e68bf743,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
89b429536ece1d2b32e87901c80481b122164d3427531f1251a324661e154f3b,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
9afbb5d72629e03c1840e3f149fd8de6f8eb4c0c4c6e40550595bd3ae5c4e16a,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
a2ecc0bace361dfb1efcc21343cf6070b503b3f050eda33719ad60d3db34bf9c,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
b9eed836a4a024fc7f8992092534377721c4286fb3afedb75f35b01832102bcf,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
bc988142f7a7c2f259cb3f257db579de353c24b072af910985cce98a9256121e,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
dc08c03fa1b7eed00a07e101e4d555161d32aa2ba1261a4db44568d4f36fd272,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
e07519de6ea5922c706e12502b3d5460c4d87315c04b5ab6fb7fdf5c20c2b51d,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
f91ca37a9d7b59e6940667aa69f0aa784c658fe85f9fa5e9f4726cafbbeebea0,-1,0,1,262.53712628,1567664873,Ticket,3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,7,1,262.53712628,1567664536,Regular,0e8435f5f702adc437f91158b19c70b6b09adfa60f2423067791e66fe3f96eed
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,18,1,262.53712628,1567664536,Regular,e07519de6ea5922c706e12502b3d5460c4d87315c04b5ab6fb7fdf5c20c2b51d
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,5,1,262.53712628,1567664536,Regular,007398407000d0e146753bad445103a9e72a9df8352a8ed06f6f9762cf6c9efe
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,15,1,262.53712628,1567664536,Regular,4e1c288d7276c9daaa31989ea1c478bfe8c9a2a7ed38148ed1ca7d11e68bf743
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,8,1,262.53712628,1567664536,Regular,a2ecc0bace361dfb1efcc21343cf6070b503b3f050eda33719ad60d3db34bf9c
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,6,1,262.53712628,1567664536,Regular,bc988142f7a7c2f259cb3f257db579de353c24b072af910985cce98a9256121e
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,13,1,262.53712628,1567664536,Regular,11698b978310915516204459b672117f46747790762ba2abfcaae6d6d25d5ddd
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,14,1,262.53712628,1567664536,Regular,f91ca37a9d7b59e6940667aa69f0aa784c658fe85f9fa5e9f4726cafbbeebea0
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,1,1,262.53712628,1567664536,Regular,89b429536ece1d2b32e87901c80481b122164d3427531f1251a324661e154f3b
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,11,1,262.53712628,1567664536,Regular,9afbb5d72629e03c1840e3f149fd8de6f8eb4c0c4c6e40550595bd3ae5c4e16a
3efa6378ea4f86fec4d7019a55265547c6d2a2174b8d46d3758c3af4cefc7552,1,3,1,262.53712628,1567664536,Regular,dc08c03fa1b7eed00a07e101e4d555161d32aa2ba1261a4db44568d4f36fd272
