tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,19,1,85.54379351,1621109558,Regular,5bf85a774c162c31dbc2fbadb83ef419b05ee967d0988da28241759ba249312f
5bf85a774c162c31dbc2fbadb83ef419b05ee967d0988da28241759ba249312f,1,3,1,85.54379351,1619573610,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee,-1,115,1,85.5680144,1617478099,Regular,8106fcb4a63f220bc4ef21a905c4ff8b505fe4c0f0c1e843d9243cc926c2fbba
8106fcb4a63f220bc4ef21a905c4ff8b505fe4c0f0c1e843d9243cc926c2fbba,1,3,1,85.5680144,1617416630,Vote,76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee
b3fbcdb0494dc6f2edaabea1672b764519472769a9be97a5db7b8168ac4692bc,-1,0,1,85.5680144,1617040987,Regular,2c5f1e8f3839b62293038063660d65e97ecae93c78003f6fa6eeb5d0abf40926
2c5f1e8f3839b62293038063660d65e97ecae93c78003f6fa6eeb5d0abf40926,1,3,1,85.5680144,1617015512,Vote,b3fbcdb0494dc6f2edaabea1672b764519472769a9be97a5db7b8168ac4692bc
fd94f38b74f4b3136baf5c19475bb6e1d94d85d232b52548df687c689700ad58,-1,1,1,85.5680144,1616947071,Regular,5036eddbdae8109914705e93e933d5c7ce0635e2e2251b791698d9b114b7a64b
e8f4fee9a114c63278912b72e2367c55d6a0019d5b3fa2b95e54077b88dd88d3,-1,1,1,85.5680144,1616935195,Regular,aa681c3190e3f8e97215361171eb46149e102116d280ed8f05127e63ec9487ec
5036eddbdae8109914705e93e933d5c7ce0635e2e2251b791698d9b114b7a64b,1,3,1,85.5680144,1616900700,Vote,fd94f38b74f4b3136baf5c19475bb6e1d94d85d232b52548df687c689700ad58
aa681c3190e3f8e97215361171eb46149e102116d280ed8f05127e63ec9487ec,1,3,1,85.5680144,1616887812,Vote,e8f4fee9a114c63278912b72e2367c55d6a0019d5b3fa2b95e54077b88dd88d3
a623fa663c140cca0f53d6a88075263b8638e7c1ef43f83254561af1649510ff,-1,1,1,84.78339769,1616559091,Ticket,099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f
a623fa663c140cca0f53d6a88075263b8638e7c1ef43f83254561af1649510ff,-1,0,1,0.05781445,1616559091,Ticket,099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f
099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f,1,0,1,0.05781445,1616559030,Regular,a623fa663c140cca0f53d6a88075263b8638e7c1ef43f83254561af1649510ff
099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f,1,1,1,84.78339769,1616559030,Regular,a623fa663c140cca0f53d6a88075263b8638e7c1ef43f83254561af1649510ff
